Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Let Them Talk,1,1,240,,,,
2,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,2,2,239,,,,
3,up,Beth Hart & Joe Bonamassa,Don't Explain,3,2,232,,,,
4,up,Joe Bonamassa,Blues of Desperation,4,3,228,,,,
5,up,Joe Bonamassa,Live from the Royal Albert Hall,5,4,232,,,,
6,up,Seasick Steve,Man from Another Time,6,5,239,,,,
7,up,Jimi Hendrix,Blues,7,5,231,,,,
8,up,Canned Heat,The Very Best of Canned Heat,9,3,236,,,,
9,down,Joe Bonamassa,Dust Bowl,8,7,238,,,,
10,up,Joe Bonamassa,Different Shades of Blue,10,8,239,,,,
11,up,Joe Bonamassa,Beacon Theatre (Live from New York),25,9,237,,,,
12,down,Beth Hart & Joe Bonamassa,Seesaw,11,8,237,,,,
13,down,Buddy Guy,Living Proof,12,9,237,,,,
14,down,Joe Bonamassa,Blues Deluxe,13,10,235,,,,
15,down,The Blues Brothers,Briefcase Full of Blues,14,11,238,,,,
16,down,Beth Hart & Joe Bonamassa,Black Coffee,15,13,229,,,,
17,down,Beverly Jo Scott,Honey & Hurricanes,16,13,234,,,,
18,up,Muddy Waters,Blue Skies - The Best of Muddy Waters,18,14,231,,,,
19,up,The Black Keys,Delta Kream,19,1,151,43,2021-05-16,43,2021-05-16
20,up,Magic Slim & The Teardrops,Midnight Blues,20,15,238,,,,
21,up,Gary Moore,Still Got the Blues,21,10,240,,,,
22,up,Hugh Laurie,You Don't Know My Mind - Single,22,18,240,,,,
23,up,Albert Cummings,Feel So Good,23,17,239,,,,
24,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,24,15,234,,,,
25,up,Vaya Con Dios,Time Flies,26,18,235,,,,
26,up,Chicken Shack,Chicken Shack - The Complete Blue Horizon Sessions,27,23,237,,,,
27,up,Seasick Steve,Introducing... Seasick Steve - EP,28,24,239,,,,
28,up,Beverly Jo Scott,Mudcakes,29,20,236,,,,
29,up,Hugh Laurie,Didn't It Rain,30,18,234,,,,
30,up,Ben Harper,Diamonds On the Inside,32,27,236,,,,
31,up,Rag'n'Bone Man,Bluestown,33,21,236,,,,
32,up,Joe Bonamassa,Redemption,34,18,232,,,,
33,-,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,-,33,1,,,,
34,up,Nina Simone,Sings the Blues,35,17,233,,,,
35,down,Slash,Orgy of the Damned,17,4,5,,,,
36,up,Chris Rea,Blue Guitars - A Collection of Songs,36,25,240,,,,
37,up,Joe Bonamassa,Live at the Greek Theatre,38,12,177,,,,
38,up,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,39,22,196,,,,
39,up,Robert Johnson,The Complete Recordings,40,16,214,,,,
40,up,Buddy Guy,Rhythm & Blues,41,26,191,,,,
41,-,Varios Artistas,Country Negro Jam Session,-,41,1,,,,
42,up,Seasick Steve,A Trip a Stumble a Fall Down On Your Knees,42,42,2,,,,
43,-,Aynsley Lister,Tower Sessions (Live),-,43,1,,,,
44,-,Kenny Wayne Shepherd Band,The Traveler,-,44,1,,,,
45,-,Quist Backing Jam Tracks,"Into the Blues, Vol. 9 - 10 Blues Jam Tracks",-,45,1,,,,
46,-,Kenny Wayne Shepherd Band,Straight to You: Live at Rockpalast,-,46,1,,,,
47,-,Walter Trout,Full Circle,-,47,1,,,,
48,down,Jeff Healey,Mess of Blues,37,22,238,,,,
49,-,Roland & El Fish,Waterbottle,-,49,3,,,,
50,-,Gary Moore,The Best of the Blues,-,50,8,,,,
51,-,Calvin Russell,Tribute To Calvin Russell,-,51,1,,,,
