Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Blake Shelton,Based On a True Story... (Deluxe Version),1,1,237,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,52,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,168,1,2021-04-11,1,2021-04-11
4,up,Blake Shelton,Loaded: The Best of Blake Shelton,4,1,239,,,,
5,up,Carrie Underwood,Blown Away,6,3,242,,,,
6,up,Alan Jackson,34 Number Ones,7,4,242,,,,
7,up,Lady Antebellum,Need You Now,8,1,242,,,,
8,up,Dolly Parton,The Very Best of Dolly Parton,9,5,237,,,,
9,up,Willie Nelson,16 Biggest Hits: Willie Nelson,10,4,242,,,,
10,up,Johnny Cash,The Greatest: The Number Ones,11,7,242,,,,
11,up,Johnny Cash,The Essential Johnny Cash,12,9,242,,,,
12,up,Blake Shelton,Red River Blue (Deluxe Version),13,5,239,,,,
13,up,Faith Hill,The Hits,14,10,242,,,,
14,up,Blake Shelton,BRINGING BACK THE SUNSHINE,15,11,242,,,,
15,up,Wyclef Jean,Wyclef Jean: Greatest Hits,16,12,107,,,,
16,up,Carrie Underwood,Cry Pretty,17,6,241,,,,
17,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,18,6,242,52,2020-03-22,23,2020-03-29
18,up,Tim McGraw,Number One Hits,19,15,242,,,,
19,up,Beyoncé,COWBOY CARTER,20,1,14,,,,
20,up,Brad Paisley,Hits Alive,21,16,242,,,,
21,up,Willie Nelson,Willie Nelson's Greatest Hits (& Some That Will Be),22,17,31,,,,
22,up,The Charlie Daniels Band,The Ultimate Charlie Daniels Band,23,18,242,,,,
23,up,Willie Nelson & Wynton Marsalis,Two Men With the Blues,24,3,242,,,,
24,up,Willie Nelson,To All the Girls...,25,20,242,,,,
25,up,Martina McBride,Hits and More,26,21,240,,,,
26,up,Dixie Chicks,Playlist: The Very Best of the Dixie Chicks,27,22,242,,,,
27,up,Alabama,Ultimate Alabama 20 #1 Hits,28,23,242,,,,
28,up,Jace Everett,Jace Everett,29,24,242,,,,
29,up,Johnny Cash,American IV: The Man Comes Around,30,1,186,,,,
30,up,Willie Nelson,My Way,31,25,82,,,,
31,up,Jamie Lynn Spears,The Journey - EP,32,26,242,,,,
32,up,Varios Artistas,Country - The Collection,33,27,242,,,,
33,up,Johnny Cash,Out Among the Stars,34,28,242,,,,
34,up,Luke Bryan,Doin' My Thing,35,6,219,,,,
35,up,Blake Shelton,If I'm Honest,36,30,226,,,,
36,-,George Strait,50 Number Ones,-,29,7,,,,
37,-,Kenny Rogers,Country Classics: Kenny Rogers,-,31,233,,,,
38,down,Jerry Reed,The Essential Jerry Reed,5,3,3,,,,
39,-,George Strait,Always Never the Same,-,39,1,,,,
