Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Blake Shelton,Based On a True Story... (Deluxe Version),1,1,232,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,47,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),14,1,163,1,2021-04-11,1,2021-04-11
4,down,Blake Shelton,Loaded: The Best of Blake Shelton,3,1,234,,,,
5,down,Carrie Underwood,Blown Away,4,3,237,,,,
6,down,Alan Jackson,34 Number Ones,5,4,237,,,,
7,down,Lady Antebellum,Need You Now,6,1,237,,,,
8,down,Dolly Parton,The Very Best of Dolly Parton,7,5,232,,,,
9,down,Willie Nelson,16 Biggest Hits: Willie Nelson,8,4,237,,,,
10,down,Johnny Cash,The Greatest: The Number Ones,9,7,237,,,,
11,up,Johnny Cash,The Essential Johnny Cash,11,9,237,,,,
12,up,Blake Shelton,Red River Blue (Deluxe Version),12,5,234,,,,
13,up,Faith Hill,The Hits,13,10,237,,,,
14,up,Blake Shelton,BRINGING BACK THE SUNSHINE,15,11,237,,,,
15,up,Wyclef Jean,Wyclef Jean: Greatest Hits,16,12,102,,,,
16,up,Carrie Underwood,Cry Pretty,17,6,236,,,,
17,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,18,6,237,52,2020-03-22,23,2020-03-29
18,up,Tim McGraw,Number One Hits,19,15,237,,,,
19,down,Beyoncé,COWBOY CARTER,10,1,9,,,,
20,up,Brad Paisley,Hits Alive,20,16,237,,,,
21,up,Willie Nelson,Willie Nelson's Greatest Hits (& Some That Will Be),21,17,26,,,,
22,up,The Charlie Daniels Band,The Ultimate Charlie Daniels Band,22,18,237,,,,
23,up,Willie Nelson & Wynton Marsalis,Two Men With the Blues,23,3,237,,,,
24,up,Willie Nelson,To All the Girls...,24,20,237,,,,
25,up,Martina McBride,Hits and More,25,21,235,,,,
26,up,Dixie Chicks,Playlist: The Very Best of the Dixie Chicks,26,22,237,,,,
27,up,Alabama,Ultimate Alabama 20 #1 Hits,27,23,237,,,,
28,up,Jace Everett,Jace Everett,28,24,237,,,,
29,up,Johnny Cash,American IV: The Man Comes Around,29,1,181,,,,
30,up,Willie Nelson,My Way,30,25,77,,,,
31,up,Jamie Lynn Spears,The Journey - EP,31,26,237,,,,
32,up,Varios Artistas,Country - The Collection,32,27,237,,,,
33,up,Johnny Cash,Out Among the Stars,33,28,237,,,,
34,up,Luke Bryan,Doin' My Thing,34,6,214,,,,
35,up,Blake Shelton,If I'm Honest,35,30,221,,,,
36,up,Kenny Rogers,Country Classics: Kenny Rogers,36,31,231,,,,
