Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,240,,,,
2,up,Gary Moore,Still Got the Blues,3,1,240,,,,
3,up,The Teskey Brothers,Rain,18,3,4,,,,
4,down,Etta James,I'd Rather Go Blind,2,1,240,,,,
5,down,Etta James,A Sunday Kind of Love,4,1,220,,,,
6,up,Dreamy Daisy,Gentle Serenade of Sleep,10,6,16,,,,
7,up,Dreamy Daisy,Calming Echoes in Dreams,16,6,16,,,,
8,up,The Teskey Brothers,Hold Me,33,8,3,,,,
9,up,Dreamy Daisy,Celestial Keys of Peace,9,9,13,,,,
10,up,Dreamy Daisy,Tender Keys of Twilight,12,4,15,,,,
11,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,8,70,,,,
12,down,Dreamy Daisy,Tranquil Nocturnal Harmony,6,6,15,,,,
13,down,Slash & Demi Lovato,Papa Was a Rolling Stone,7,4,4,,,,
14,up,Dreamy Daisy,Soft Harmonies of Rest,14,7,13,,,,
15,down,Dreamy Daisy,Ethereal Lullaby Serenade,11,8,12,,,,
16,down,Dreamy Daisy,Starlit Nocturne Keys,13,9,14,,,,
17,down,Slash & Chris Stapleton,Oh Well,5,3,9,,,,
18,down,Joe Cocker,You Can Leave Your Hat On,8,8,4,,,,
19,up,Buddy Guy,Mary Had a Little Lamb,25,5,99,,,,
20,down,Dreamy Daisy,Ethereal Serenity on Piano,17,10,13,,,,
21,up,Oleg Gagarin,Mother of All Devils,23,6,68,,,,
22,down,B.B. King,The Thrill Is Gone,20,3,236,,,,
23,down,Nina Simone,I Want a Little Sugar In My Bowl,22,5,77,,,,
24,-,Chuck Berry,Johnny B. Goode,-,24,2,,,,
25,up,The Teskey Brothers,So Caught Up,62,25,3,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,4,172,,,,
27,down,Slash,Killing Floor (feat. Brian Johnson),19,4,14,,,,
28,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,13,79,,,,
29,-,The Teskey Brothers,Let Me Let You Down,-,29,1,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,51,2,234,,,,
31,-,Akmal M,Long Night,-,18,10,,,,
32,-,JOHN ADAM,Earning,-,19,10,,,,
33,-,MARK GAILAN,Last Love,-,15,10,,,,
34,-,Akmal M,Told You,-,18,10,,,,
35,-,Akmal M,Barefoot Mary,-,15,10,,,,
36,-,Akmal M,Miles,-,19,10,,,,
37,down,Howlin' Wolf,Smokestack Lightnin',30,3,199,,,,
38,down,Slash & Iggy Pop,Awful Dream,24,20,3,,,,
39,-,JOHN ADAM,Main Stream,-,16,10,,,,
40,-,MARK GAILAN,Intrested,-,19,10,,,,
41,-,MARK GAILAN,Fake Love,-,20,10,,,,
42,-,JOHN ADAM,No Matter,-,17,10,,,,
43,-,JOHN ADAM,Dark Life,-,16,10,,,,
44,-,Akmal M,Careless Boy,-,16,10,,,,
45,down,Jason Isbell,Cover Me Up,29,27,4,,,,
46,-,JOHN ADAM,Bring Me Back,-,15,11,,,,
47,-,MARK GAILAN,Blast Night,-,15,10,,,,
48,-,MARK GAILAN,No Love,-,17,10,,,,
49,down,Peaches & Bobo,A Place To Turn,32,26,4,,,,
50,-,Ray Charles,I Believe to My Soul,-,38,3,,,,
51,down,King George,Keep On Rollin,26,17,15,,,,
52,up,The Teskey Brothers,Carry You,84,52,2,,,,
53,-,"Mike Andersen, Mads D. Andersen & Billy Cross",Get It All Right,-,53,1,,,,
54,down,Joe Cocker,Night Calls,43,40,4,,,,
55,up,Steven Rodriguez,Like You Mean It,57,5,24,,,,
56,down,Nina Simone,Backlash Blues,49,7,143,,,,
57,-,Robert Cray,Right Next Door (Because of Me),-,12,18,,,,
58,up,Harvey Twyman,When It’s Over,78,58,2,,,,
59,-,The Teskey Brothers,San Francisco,-,59,1,,,,
60,down,Beth Hart,Lifts You Up,31,31,2,,,,
61,up,Canned Heat,On the Road Again,63,46,3,,,,
62,-,Joanne Shaw Taylor,Sweet 'Lil Lies,-,57,2,,,,
63,up,Gary Moore,Midnight Blues,79,12,136,,,,
64,-,Joanne Shaw Taylor,Heavy Soul,-,55,4,,,,
65,down,Gary Moore,Walking By Myself,39,7,160,,,,
66,-,The Teskey Brothers,That Bird,-,66,1,,,,
67,up,Joe Bonamassa,Drive,74,2,145,,,,
68,down,Fats Domino,Blueberry Hill,46,18,79,,,,
69,down,米弟華特,Mannish Boy,35,6,185,,,,
70,-,Robert Cray,This Man,-,44,12,,,,
71,down,Joe Bonamassa,Different Shades of Blue,50,5,116,,,,
72,down,Joe Cocker,Summer In the City,66,28,4,,,,
73,up,Big Mama Thornton,Hound Dog (Single Version),76,73,2,,,,
74,-,Joanne Shaw Taylor,Change Of Heart,-,74,1,,,,
75,-,Harvey Twyman,Where We Go,-,75,1,,,,
76,-,Robert Johnson,Cross Road Blues,-,6,104,,,,
77,down,Slash & Billy F Gibbons,Hoochie Coochie Man,37,37,2,,,,
78,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),98,6,116,,,,
79,down,Buddy Guy,"Damn Right, I've Got the Blues",77,24,38,,,,
80,down,Geoff Castellucci,Sixteen Tons,40,5,97,,,,
81,down,Joe Bonamassa,Mountain Climbing,44,14,120,,,,
82,up,B.B. King,Playin' With My Friends (feat. Robert Cray),95,46,5,,,,
83,up,Zucchero & Paul Young,Senza una Donna - Without a Woman,96,83,2,,,,
84,-,Nina Simone,My Man's Gone Now,-,15,36,,,,
85,-,The Teskey Brothers,Sunshine Baby,-,85,1,,,,
86,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,75,39,10,,,,
87,down,Beth Hart,Tell Her You Belong To Me,36,12,112,,,,
88,-,Etta James,Fool That I Am,-,35,20,,,,
89,-,Joe Bonamassa,No Good Place for the Lonely,-,13,99,,,,
90,-,Beth Hart & Joe Bonamassa,Chocolate Jesus,-,12,5,,,,
91,-,Joanne Shaw Taylor,A Good Goodbye,-,91,2,,,,
92,down,Eric Clapton,Motherless Child,87,10,48,,,,
93,-,John Lee Hooker,Chill Out (Things Gonna Change),-,35,18,,,,
94,-,Robert Cray,Smoking Gun,-,38,15,,,,
95,up,The Teskey Brothers,Paint My Heart,97,95,2,,,,
96,down,T-Bone Walker,Call It Stormy Monday,89,13,81,,,,
97,down,Etta James,I Just Want to Make Love to You,68,9,135,,,,
98,-,John Lee Hooker,Boom Boom (Mono),-,46,18,,,,
99,down,Beth Hart & Joe Bonamassa,Ain't No Way,47,47,4,,,,
100,-,Joanne Shaw Taylor,Black Magic,-,72,2,,,,
