Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Canned Heat,Goin' Up the Country,-,1,22,,,,
2,-,Canned Heat,On the Road Again,-,1,29,,,,
3,up,B.B. King & Eric Clapton,Three O'Clock Blues,4,3,3,,,,
4,down,Etta James,I Just Want to Make Love to You,1,1,14,,,,
5,-,Eric Clapton,Five Long Years,-,5,1,,,,
6,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,6,1,,,,
7,down,The Rolling Stones,Ride 'Em On Down,2,1,11,,,,
8,-,Little Walter,My Babe,-,8,1,,,,
9,-,Sonny Terry & Brownie McGhee,Train Whistle Blues,-,9,1,,,,
10,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,9,1,,,,
