Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,16,,,,
2,-,The Robert Cray Band,Bad Influence,-,2,1,,,,
3,-,B.B. King & Eric Clapton,Ten Long Years,-,1,1,,,,
4,-,Chuck Berry,No Particular Place to Go,-,2,2,,,,
5,-,Buddy Guy,"Damn Right, I've Got the Blues",-,1,1,,,,
6,-,Johnny Jones,The Dirty Dozens (Live),-,4,1,,,,
7,-,Johnny Winter,Black Cat Bone,-,7,1,,,,
8,-,John Mayall & The Bluesbreakers,When the Devil Starts Crying,-,5,1,,,,
9,-,Robert Cray,Nothin' But a Woman,-,3,1,,,,
10,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,7,1,,,,
11,-,R.L. Burnside,It's Bad You Know,-,1,1,,,,
12,-,John Lee Hooker & Carlos Santana,The Healer,-,3,1,,,,
13,-,Joe Bonamassa,Driving Towards the Daylight,-,3,1,,,,
14,-,"B.B. King & Bobby ""Blue"" Bland","Let the Good Times Roll (Live At Coconut Grove, Los Angeles, 1976)",-,14,1,,,,
15,-,B.B. King,Rock Me Baby,-,15,1,,,,
