Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,68,,,,
2,up,Blues Image,Ride Captain Ride (Single/LP Version),2,2,2,,,,
3,up,George Thorogood,I’m a Steady Rollin’ Man,3,1,13,,,,
4,up,Shocks Band,Boston (Peace of Mind),11,4,2,,,,
5,up,Adam Rafferty,Overjoyed,5,1,143,,,,
6,up,George Jinda,Stories Untold,8,6,2,,,,
7,-,Jay McShann,Jumpin' At the Woodside,-,7,1,,,,
8,down,George Jinda,News & Views,6,6,2,,,,
9,up,George Jinda,Between Dreams,10,3,13,,,,
10,down,George Jinda,Just My Imagination,9,6,3,,,,
11,-,BluesTrain,I Just Want To Make Love To You,-,11,2,,,,
12,-,Jay McShann,Confessin' the Blues,-,12,1,,,,
