Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fats Domino,Blueberry Hill,-,1,2,,,,
2,up,Mud Morganfield With the Dirty Aces Live,You Gonna Miss Me,31,1,5,,,,
3,-,Johnny Winter,Divin' Duck Blues (Live),-,3,2,,,,
4,-,Joe Bonamassa,Happier Times (Live),-,1,4,,,,
5,-,"Buddy Guy, Joss Stone & The Dirty Dozen Brass Band",Every Night About This Time,-,5,1,,,,
6,-,Duke Robillard,Sewed Up,-,6,3,,,,
7,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,1,3,,,,
8,up,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),28,7,7,,,,
9,-,Fats Domino,Don't You Know I Love You,-,9,1,,,,
10,-,Jonny Lang,Lie to Me,-,3,3,,,,
11,up,Robert Johnson,Hellhound On My Trail,18,4,4,,,,
12,-,Hound Dog Taylor & The HouseRockers,Sitting at Home Alone,-,2,1,,,,
13,-,Robert Johnson,Walkin' Blues,-,3,3,,,,
14,-,Rory Gallagher,Tattoo'd Lady (Live),-,1,4,,,,
15,-,Canned Heat,Goin' Up the Country,-,1,28,,,,
16,-,Johnny Winter,Good Morning Little School Girl,-,2,2,,,,
17,-,The Robert Cray Band,I Was Warned,-,3,1,,,,
18,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,3,4,,,,
19,-,Will Bradley & Will Bradley and His Orchestra,"Beat Me, Daddy, Eight to the Bar",-,5,2,,,,
20,-,B.B. King,Every Day I Have the Blues (Live),-,20,1,,,,
21,up,Rory Gallagher,"Bullfrog Blues (WNCR Cleveland Radio Session, 1973)",38,11,2,,,,
22,-,Fats Domino,Going To the River,-,22,1,,,,
23,-,Buddy Guy,Mustang Sally,-,5,2,,,,
24,-,Howlin' Wolf,Wang Dang Doodle,-,4,1,,,,
25,-,Neil Young,Walking to New Orleans,-,25,1,,,,
26,-,Otis Spann,Must Have Been the Devil,-,7,5,,,,
27,-,Etta James,I Just Want to Make Love to You,-,1,27,,,,
28,-,Fats Domino,Troubles of My Own,-,28,1,,,,
29,down,R.L. Burnside,It's Bad You Know,10,1,7,,,,
30,-,B.B. King,The Thrill Is Gone,-,30,1,,,,
