Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,170,,,,
2,-,Queen,Bohemian Rhapsody,-,1,85,,,,
3,-,Lou Reed,Perfect Day,-,3,3,,,,
4,up,blink-182,ONE MORE TIME,54,2,6,,,,
5,-,Boston,More Than a Feeling,-,5,16,,,,
6,-,Count Five,Psychotic Reaction,-,6,1,,,,
7,-,Black Sabbath,Black Sabbath,-,7,1,,,,
8,-,The Beatles,Free As a Bird,-,8,4,,,,
9,-,JET,Are You Gonna Be My Girl,-,9,15,,,,
10,down,Mr. Big,To Be With You,2,1,61,,,,
11,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,31,,,,
12,up,Guns N' Roses,Knockin' On Heaven's Door,81,3,83,,,,
13,-,Rainbow,Long Live Rock 'N' Roll,-,13,1,,,,
14,up,Franchise,In the Beginning,34,8,18,,,,
15,up,AC/DC,Thunderstruck,52,2,62,70,2019-11-17,63,2019-12-08
16,up,blink-182,All the Small Things,41,2,28,,,,
17,up,Joe Cocker,You Are So Beautiful,39,6,118,,,,
18,-,The Killers,Read My Mind,-,13,17,,,,
19,-,Rob Zombie,Living Dead Girl,-,19,1,,,,
20,-,Kings of Leon,California Waiting,-,20,1,,,,
21,up,Anthrax,Among the Living,95,2,37,,,,
22,-,Nickelback,How You Remind Me,-,2,58,,,,
23,-,Aerosmith,Cryin',-,2,59,,,,
24,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),47,5,34,,,,
25,-,Kiss,Nothin' To Lose (Live),-,20,2,,,,
26,-,The Beatles,Real Love,-,23,3,,,,
27,up,America,A Horse With No Name,92,1,27,,,,
28,-,Semisonic,Secret Smile,-,4,19,,,,
29,-,Peter Gabriel,Don't Give Up,-,3,2,,,,
30,-,Starship,Nothing's Gonna Stop Us Now,-,2,97,,,,
31,-,Billy Joel,Piano Man,-,4,24,,,,
32,-,The Moody Blues,Your Wildest Dreams,-,32,7,,,,
33,-,3 Doors Down,Kryptonite,-,7,9,,,,
34,-,Coti,Antes Que Ver el Sol,-,29,3,,,,
35,-,Los Enanitos Verdes,Igual Que Ayer,-,2,56,,,,
36,down,Metallica,72 Seasons,29,3,17,,,,
37,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),14,1,125,,,,
38,down,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,25,7,12,,,,
39,-,Aerosmith,Crazy,-,2,73,,,,
40,-,Iron Maiden,The Number of the Beast,-,40,3,,,,
41,-,Nickelback,Photograph,-,13,10,,,,
42,-,Cream,White Room,-,42,2,,,,
43,-,The Who,We're Not Gonna Take It,-,6,9,,,,
44,up,Starship,Sara,62,11,9,,,,
45,down,Survivor,Eye of the Tiger,26,2,51,,,,
46,down,Scorpions,Still Loving You (2015 - Remaster),8,2,46,,,,
47,down,Aerosmith,I Don't Want to Miss a Thing,46,1,42,,,,
48,-,Los Repuestos Superpuestos,Ningun Club,-,10,19,,,,
49,up,Amras Numenesse,Judgement Day,53,18,14,,,,
50,-,Meat Loaf,Bat Out of Hell,-,50,3,,,,
51,-,Arcade Fire,Everything Now,-,35,14,,,,
52,-,The North,Bring It On,-,4,3,,,,
53,-,George Harrison,Cloud Nine,-,53,1,,,,
54,-,Eagles,Hotel California (Live),-,54,2,,,,
55,down,Genesis,That's All,44,4,14,,,,
56,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,21,8,,,,
57,down,Europe,Carrie (Single Version),4,2,81,,,,
58,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),96,4,29,,,,
59,down,Bon Jovi,Never Say Goodbye,32,6,71,,,,
60,-,U2,I Still Haven't Found What I'm Looking For,-,7,39,,,,
61,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,43,,,,
62,-,Aerosmith,Dream On,-,3,18,,,,
63,-,Ulises Butrón,El Amor Es Más Fuerte,-,14,17,,,,
64,-,Eagles,New Kid In Town,-,13,7,,,,
65,-,Take That,Back for Good (Radio Mix),-,10,33,,,,
