Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,34,,,,
2,up,Mad Soldier,Crímenes de Guerra,3,1,26,,,,
3,down,"10,000 Maniacs",Because the Night (Live),2,1,48,,,,
4,-,Tonto Pero Feo,Extra Noticioso,-,3,55,,,,
5,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,6,2,53,,,,
6,-,Mala Costumbre,Mala Costumbre,-,2,1,,,,
7,up,Juan Gabriel,Querida,39,3,41,,,,
8,-,Gerry & The Pacemakers,You'll Never Walk Alone (Mono),-,8,4,,,,
9,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,10,,,,
10,-,Arlo Young,Bring to Life,-,5,3,,,,
11,-,Emf,Unbelievable,-,3,22,,,,
12,up,Jauregui,Los Reyes del Barrio,16,6,50,,,,
13,up,Billy Joel,Uptown Girl,87,3,28,,,,
14,-,Dos Razones,Dos Razones,-,4,20,,,,
15,-,Men At Work,Down Under,-,6,26,,,,
16,-,R.E.M.,Losing My Religion,-,11,20,,,,
17,up,Santana,Smooth (feat. Rob Thomas),81,4,33,,,,
18,-,Fandango,Que Haces Aquí,-,10,11,,,,
19,-,No Doubt,Hey Baby (feat. Bounty Killer),-,8,3,,,,
20,up,Mahak Baga,Cortina,42,4,24,,,,
21,-,Kiss,Forever,-,5,7,,,,
22,-,David Bowie,Space Oddity (2019 Mix),-,22,1,,,,
23,-,AC/DC,Highway to Hell,-,2,21,,,,
24,-,Queen,Crazy Little Thing Called Love,-,5,9,,,,
25,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,12,,,,
26,-,Queen,Bohemian Rhapsody,-,1,11,,,,
27,-,Bruce Springsteen,Born in the U.S.A.,-,2,13,,,,
28,up,U2,I Still Haven't Found What I'm Looking For,32,7,16,,,,
29,down,Men At Work,Who Can It Be Now?,9,6,24,,,,
30,-,Elvis Presley,I Just Can't Help Believin',-,30,1,,,,
31,-,AC/DC,You Shook Me All Night Long,-,8,9,,,,
32,up,Kiss,I Was Made for Lovin' You,57,3,23,,,,
33,up,Ángel O Demonio,Alucinación,55,18,3,,,,
34,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,31,9,,,,
35,-,Mamá Cuervo,Bebida,-,8,2,,,,
36,-,The Cranberries,Linger,-,4,15,,,,
37,-,Neil Young,Heart of Gold,-,37,1,,,,
38,-,Divinyls,I Touch Myself,-,8,11,,,,
39,-,Bon Jovi,Never Say Goodbye,-,6,17,,,,
40,-,La Ley,El Duelo,-,10,5,,,,
41,-,Def Leppard,Armageddon It (Remastered 2017),-,31,5,,,,
42,down,The Goo Goo Dolls,Iris,35,2,41,,,,
43,-,Poison,Unskinny Bop,-,14,7,,,,
44,up,Bring Me The Horizon,Teardrops,51,12,4,,,,
45,-,AShamaluevMusic,Positive,-,10,3,,,,
46,-,Rivendel Lords,"Placer, Lujuria y Edén",-,46,1,,,,
47,-,Rod Stewart,Young Turks,-,47,1,,,,
48,down,No Doubt,Don't Speak,5,5,37,,,,
49,-,The Beatles,Twist and Shout,-,9,4,,,,
50,up,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),91,5,15,,,,
51,-,The Black Crowes,Sting Me,-,48,2,,,,
52,-,Paul Williams,Phantom's Theme (Beauty and the Beast),-,52,1,,,,
53,-,Alter Ego LP,Narcotik (feat. Cristian LaFaye),-,53,2,,,,
54,up,Corey Taylor,Black Eyes Blue,88,20,14,,,,
55,-,The Rolling Stones,Start Me Up,-,1,19,,,,
56,-,Blondie,Call Me,-,5,13,,,,
57,up,"10,000マニアックス",These Are Days,65,8,3,,,,
58,-,Gerry & The Pacemakers,I Like It (Main),-,58,1,,,,
59,down,U2,Beautiful Day,45,3,26,,,,
60,-,Mr. Big,Wild World,-,43,5,,,,
61,-,Papa Roach,The Ending,-,23,3,,,,
62,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,5,,,,
63,up,Mr. Big,To Be with You (2010 Remastered Version),75,8,26,,,,
64,-,Fleetwood Mac,Dreams,-,3,7,94,2020-10-18,94,2020-10-18
65,-,Def Leppard,Love Bites (Remastered 2017),-,8,9,,,,
66,-,Kiss,Shock Me (Live),-,32,1,,,,
67,down,La Vuelta,La Vuelta,27,4,5,,,,
68,down,Pretenders,I'll Stand By You,49,49,4,,,,
69,-,U2,All I Want Is You,-,45,1,,,,
70,-,Eric Clapton,Tears In Heaven,-,12,7,,,,
71,down,Victor Manuelle,Como una Estrella,22,5,55,,,,
72,-,Spinetta Y Los Socios Del Desierto,Cheques,-,38,3,,,,
73,-,Metallica,Whiskey In the Jar,-,19,7,,,,
74,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,6,,,,
75,-,Genesis,Invisible Touch,-,9,8,,,,
76,-,The Doors,Love Me Two Times,-,76,1,,,,
77,-,Santiandeye,White Sneakers,-,77,2,,,,
78,-,Jet,Are You Gonna Be My Girl,-,11,5,,,,
79,-,Familija,Vise Nikada,-,6,8,,,,
80,down,Gilberto Santa Rosa,Sin Voluntad,44,3,51,,,,
81,-,Melancólicos Anónimos,Amargada,-,81,1,,,,
82,down,Victor Manuelle,Dile a Ella,17,6,42,,,,
83,down,Thunderfuck and The Deadly Romantics,Drink This Party Dry,20,13,13,,,,
84,-,System Of A Down,Shimmy,-,84,1,,,,
85,-,Strike,Destroy!,-,3,5,,,,
86,-,Billy Joel,A Matter Of Trust,-,43,6,,,,
87,-,Audioslave,Be Yourself,-,34,3,,,,
88,-,U2,"Stay (Faraway, So Close!)",-,32,5,,,,
89,-,Unicorn Heads,Beach Walk,-,89,1,,,,
90,-,Kid Rock,All Summer Long,-,12,10,,,,
91,-,AC/DC,Thunderstruck,-,2,12,70,2019-11-17,63,2019-12-08
92,-,U2,One,-,4,22,,,,
93,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,5,,,,
94,-,James Brown,I Got You (I Feel Good),-,2,32,,,,
95,-,Heart,Alone,-,14,8,,,,
96,-,The Rolling Stones,Sympathy for the Devil,-,7,12,,,,
97,-,Victor Manuelle,He Tratado,-,12,29,,,,
98,down,Erasure,A Little Respect,52,37,3,,,,
99,-,Metallica,Sad But True,-,21,2,,,,
100,-,James Burton,Polk Salad Annie (Ford V Ferrari Remix),-,100,1,,,,
