Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TrackTribe,Finland,-,1,17,,,,
2,up,Dis Tender,Himno al Club San Patricio,3,1,7,,,,
3,up,Mad Soldier,Crímenes de Guerra,10,1,121,,,,
4,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),2,1,91,,,,
5,-,Survivor,Burning Heart,-,3,3,,,,
6,up,Ihor Vitsinskyy,With Great Power Narrative,6,3,31,,,,
7,up,Francesco D'Andrea,Brothers,79,7,2,,,,
8,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",84,2,26,,,,
9,-,Network Music Ensemble,Sitcom Pop,-,9,2,,,,
10,-,AShamaluevMusic,Positive,-,10,4,,,,
11,up,Eagles,Hotel California,62,1,52,,,,
12,down,4 Non Blondes,What's Up?,7,2,59,,,,
13,down,331Music,Go,9,9,3,,,,
14,-,Janis Joplin,Raise Your Hand (Live Tom Jones TV Show 4th December 1969),-,14,1,,,,
15,-,Chuck Berry,Johnny B. Goode,-,6,16,,,,
16,up,Midnight Oil,Beds Are Burning,19,3,28,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,40,3,57,,,,
18,-,The Goo Goo Dolls,Iris,-,2,85,,,,
19,-,Air Supply,All Out of Love,-,19,1,,,,
20,-,Nepentes,Quieren Rockear,-,20,1,,,,
21,up,Opus,Live Is Life,75,3,74,,,,
22,up,Nickelback,How You Remind Me,35,2,34,,,,
23,-,Dredstudio,Energy,-,23,1,,,,
24,-,What Came from the Sea,Maradona,-,24,1,,,,
25,-,Mi Dulce Geisha,Enseñame a soñar,-,25,3,,,,
26,down,TrackTribe,Motorbike,24,15,40,,,,
27,up,Guns N' Roses,Sweet Child O' Mine,29,1,103,,,,
28,-,Kraken,Vestido de Cristal,-,28,3,,,,
29,-,AC/DC,Back In Black,-,7,64,,,,
30,up,I Prevail,Bad Things,56,10,7,,,,
31,up,Gilberto Santa Rosa,Sin Voluntad,42,3,109,,,,
32,up,TrackTribe,Get Tough,55,32,2,,,,
33,-,Anthrax,A.I.R.,-,23,1,,,,
34,-,Huey Lewis & The News,The Power of Love,-,4,36,,,,
35,down,Доктор Митнериум,Небо не ждёт,8,7,3,,,,
36,up,Los Enanitos Verdes,Igual Que Ayer,61,2,33,,,,
37,-,The Beach Boys,The Warmth of the Sun,-,37,1,,,,
38,-,Exodus,The Toxic Waltz,-,27,3,,,,
39,-,The Doors,Ghost Song ( LP Version ),-,39,2,,,,
40,-,Aerosmith,Amazing,-,4,11,,,,
41,-,Frantic Amber,Burning Insight,-,41,1,,,,
42,-,Death Angel,Bored,-,17,2,,,,
43,-,Europe,Carrie (Single Version),-,2,54,,,,
44,-,R.E.M.,Losing My Religion,-,4,45,,,,
45,up,Mano Negra,Santa Maradona (Larchuma Football Club),50,9,21,,,,
46,-,Queen,Crazy Little Thing Called Love,-,5,35,,,,
47,down,Bring Me The Horizon,sTraNgeRs,30,10,15,,,,
48,-,Nueva Artilleria,21 Chiliguaros,-,43,5,,,,
49,-,Lenny Kravitz,California,-,49,1,,,,
50,-,AC/DC,Rock Your Heart Out,-,16,2,,,,
51,-,Exodus,Til Death Do Us Part,-,51,1,,,,
52,down,Barbarie,Entre la Paz y la Guerra,44,28,4,,,,
53,-,Folklorica,Angel O Demonio,-,19,6,,,,
54,-,Culture Club,Karma Chameleon,-,7,22,,,,
55,-,When In Rome,The Promise (Extended Version),-,30,7,,,,
56,-,Wayne Gorbea's Salsa Picante,Cogle el Gusto,-,56,1,,,,
57,-,Huey Lewis & The News,I Want a New Drug,-,26,2,,,,
58,up,blink-182,EDGING,93,10,6,,,,
59,up,George Harrison,My Sweet Lord,94,3,11,,,,
60,down,Aerosmith,Crazy,12,2,46,,,,
61,-,Van Halen,When It's Love,-,33,6,,,,
62,up,Joe Cocker,You Are So Beautiful,98,6,91,,,,
63,-,Metallica,Nothing Else Matters,-,4,21,,,,
64,-,Garbage,Milk,-,64,1,,,,
65,-,Genesis,That's All,-,4,2,,,,
66,-,System Of A Down,Lonely Day,-,14,1,,,,
67,-,FireHouse,When I Look Into Your Eyes,-,7,22,,,,
68,up,The Rolling Stones,Anybody Seen My Baby?,89,14,30,,,,
69,-,The Rolling Stones,Angie,-,5,21,,,,
70,-,Nu Shooz,I Can't Wait,-,14,15,,,,
71,-,Nepentes & Carlos Alberto Montañez,Porque Pensamos Diferente,-,71,1,,,,
72,-,Leo,Despacito (Metal Version),-,72,1,,,,
73,-,Bon Jovi,You Give Love a Bad Name,-,6,29,,,,
74,-,José Feliciano,Feliz Navidad,-,74,1,,,,
75,-,Aerosmith,Cryin',-,2,31,,,,
76,down,Queen,Bohemian Rhapsody,28,1,55,,,,
77,-,Steve Miller Band,Abracadabra,-,4,9,,,,
78,-,DECEATES,Et Lux in Tenebris Lucet,-,68,2,,,,
79,-,Don Tetto,Punto Final,-,50,1,,,,
80,down,Starship,We Built This City,36,3,50,,,,
81,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,28,,,,
82,-,Despegate,Ella Tiene Todo,-,56,6,,,,
83,-,ÄSTRA,Beam Me Up,-,83,1,,,,
84,-,Kiss,I Was Made for Lovin' You,-,3,64,,,,
85,-,Fito Páez,Mariposa Tecknicolor,-,2,56,,,,
86,-,U2,I Still Haven't Found What I'm Looking For,-,7,29,,,,
87,-,Catch the Queen,The Only Thing That Matters,-,18,6,,,,
88,-,Poison,Talk Dirty to Me,-,67,1,,,,
89,-,Take on Me,Take on Me,-,70,1,,,,
90,-,Angel O Demonio,Chela,-,90,1,,,,
91,-,Counting Crows,Mr. Jones,-,3,28,,,,
92,-,MagpieMusic,The Escape,-,92,1,,,,
93,-,No Doubt,Hey Baby (feat. Bounty Killer),-,8,16,,,,
94,down,Foo Fighters,Learn to Fly,52,5,31,,,,
95,-,Paraiso Somos,Mueres en tu mente,-,95,1,,,,
96,-,Adrian von Ziegler,Across Acheron,-,16,1,,,,
97,-,The Rolling Stones,2000 Light Years from Home,-,81,1,,,,
98,down,Vilma Palma,Auto Rojo,11,2,52,,,,
99,-,Tonto Pero Feo,Extra Noticioso,-,3,145,,,,
100,-,Savage Garden,Truly Madly Deeply,-,30,4,,,,
