Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,7,1,84,,,,
2,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),1,1,71,,,,
3,down,Mad Soldier,Crímenes de Guerra,2,1,101,,,,
4,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,4,4,,,,
5,up,The Rolling Stones,(I Can't Get No) Satisfaction,58,1,82,,,,
6,-,The Rolling Stones,Start Me Up,-,1,47,,,,
7,up,Bruce Springsteen,Born in the U.S.A.,16,6,29,,,,
8,-,Sting,Englishman In New York,-,5,22,,,,
9,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,30,,,,
10,up,Bon Jovi,Never Say Goodbye,50,6,39,,,,
11,-,Survivor,Eye of the Tiger,-,2,7,,,,
12,up,Queen,Crazy Little Thing Called Love,84,5,29,,,,
13,up,Led Zeppelin,Stairway to Heaven,89,9,3,,,,
14,-,Ménage à Trois,Te Quiero,-,14,1,,,,
15,down,Opus,Live Is Life,12,4,57,,,,
16,up,Ihor Vitsinskyy,With Great Power Narrative,17,3,18,,,,
17,-,Starship,Nothing's Gonna Stop Us Now,-,2,64,,,,
18,-,AC/DC,Thunderstruck (Live),-,2,70,,,,
19,-,Eagles,Hotel California,-,1,43,,,,
20,-,Aerosmith,Crazy,-,2,33,,,,
21,-,Los Enanitos Verdes,Igual Que Ayer,-,2,19,,,,
22,-,Steve Winwood,Higher Love (Single Version),-,9,6,,,,
23,-,The Beatles,Yellow Submarine,-,3,15,,,,
24,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,7,15,,,,
25,-,Kid Rock,All Summer Long,-,12,14,,,,
26,-,ELAN,Midnight,-,26,1,,,,
27,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,9,18,,,,
28,-,The Merry Pranksters,Intro,-,19,7,,,,
29,down,Mr. Big,To Be With You,8,1,22,,,,
30,-,The Beatles,With a Little Help From My Friends,-,6,7,,,,
31,-,Blood Hammer,Power Psycho,-,31,1,,,,
32,-,Scorpions,Rock You Like a Hurricane,-,4,8,,,,
33,-,Kool & The Gang,Get Down On It,-,30,1,,,,
34,down,Anthrax,Among the Living,25,2,18,,,,
35,-,Chicago,Look Away,-,10,1,,,,
36,-,Led Zeppelin,Immigrant Song,-,27,15,,,,
37,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,11,,,,
38,up,The Beatles,Let It Be,76,2,34,,,,
39,down,The Beatles,All You Need Is Love,13,6,5,,,,
40,up,TrackTribe,Motorbike,65,15,22,,,,
41,-,Slayer,You Against You,-,41,2,,,,
42,up,The Police,Roxanne (Remastered 2003),57,4,7,,,,
43,down,4 Non Blondes,What's Up?,21,2,45,,,,
44,up,Guns N' Roses,Knockin' On Heaven's Door,47,3,46,,,,
45,down,Vilma Palma,Auto Rojo,24,2,39,,,,
46,-,U2,I Still Haven't Found What I'm Looking For,-,7,26,,,,
47,-,Simple Minds,Don't You (Forget About Me),-,4,14,,,,
48,-,The Beatles,Twist and Shout,-,9,17,,,,
49,-,Bob Dylan,Blowin' In the Wind,-,11,3,,,,
50,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,48,4,43,,,,
51,-,Chicago,I Don't Wanna Live Without Your Love,-,22,3,,,,
52,-,Mr. Big,Wild World (2009 Remastered Version),-,7,24,,,,
53,-,Cinderella,Coming Home,-,40,3,,,,
54,-,Bill Haley,See You Later Alligator,-,54,1,,,,
55,-,Bon Jovi,Living In Sin,-,44,5,,,,
56,-,LaKesis,Querido Abuelo,-,56,1,,,,
57,up,Infraction Music,Sport Cars Rock,59,1,21,,,,
58,down,Stealers Wheel,Stuck In the Middle With You,36,13,14,,,,
59,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,11,10,,,,
60,-,Thunderfuck and The Deadly Romantics,Drink This Party Dry,-,13,20,,,,
61,-,The Police,Every Breath You Take,-,2,1,,,,
62,-,Zintonizadoz,"Dios, Corazón y Bandera",-,62,1,,,,
63,-,Grenouille,La terza guerra mondiale,-,31,1,,,,
64,-,The Killers,Read My Mind,-,13,11,,,,
65,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],99,11,2,,,,
66,-,David Bowie,Let's Dance,-,22,18,,,,
67,-,Aerosmith,Livin' on the Edge,-,10,9,,,,
68,-,Mano Negra,La Vida La Vida Me Da Palo,-,29,9,,,,
69,-,Wolfmother,Joker and the Thief,-,3,59,,,,
70,-,Shinedown,Planet Zero,-,25,10,,,,
71,-,Silence 4,A (Very) Little Respect,-,71,1,,,,
72,-,Guns N' Roses,You Could Be Mine,-,8,43,,,,
73,-,B6doce,Tú Lo Sabes,-,73,1,,,,
74,-,Cream,Sunshine of Your Love,-,18,7,,,,
75,-,AC/DC,Let There Be Rock,-,3,1,,,,
76,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,7,,,,
77,-,Elvis Presley,Jailhouse Rock,-,3,12,,,,
78,down,Infraction Music,Another Journey,19,10,5,,,,
79,-,Sexaine,Revolución,-,79,1,,,,
80,-,Bill Haley & His Comets,Shake Rattle and Roll,-,80,1,,,,
81,-,Guns N' Roses,Welcome to the Jungle,-,2,40,,,,
82,-,Santana,Samba Pa' Ti,-,74,3,,,,
83,-,Pink Floyd,The Happiest Days of Our Lives,-,31,4,,,,
84,-,Journey,United We Stand,-,84,1,,,,
85,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",73,2,15,,,,
86,-,Coti & Julieta Venegas,Tu Nombre (Feat. Julieta Venegas),-,2,1,,,,
87,-,RockA,Días Desiertos,-,8,3,,,,
88,-,The Beatles,Yesterday,-,4,14,,,,
89,-,The Beatles,Let It Be (2015 Stereo Mix),-,89,1,,,,
90,-,Adam Drake & Tom Jenkins,Monterey,-,90,1,,,,
91,-,Men At Work,Who Can It Be Now?,-,6,54,,,,
92,-,Chuck Berry,You Never Can Tell,-,16,4,,,,
93,-,Journey,"Lovin', Touchin', Squeezin'",-,93,2,,,,
94,-,John Mellencamp,A Ride Back Home,-,94,1,,,,
95,-,Ratt,Round and Round,-,11,1,,,,
96,down,Barricada,Noche en la Ciudad,80,45,2,,,,
97,-,blink-182,What's My Age Again?,-,23,3,,,,
98,-,The Beatles,There's a Place,-,98,1,,,,
99,down,Frankie Goes to Hollywood,Relax,92,2,37,,,,
100,-,2 Minutos,Bienvenidos al Tren,-,100,1,,,,
