Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"10,000 Maniacs",Because the Night (Live),2,1,6,,,,
2,down,Jeans,Por Estar Contigo,1,1,6,,,,
3,-,Decrepit Cadaver,Divinidad Profanada,-,3,1,,,,
4,up,Diales,Caída Libre,4,1,6,,,,
5,up,Victor Manuelle,Como una Estrella,11,5,6,,,,
6,up,Obscuro Rodar,Zarpada Locura,10,6,5,,,,
7,-,Dark Sanctuary,Les Mémoires Blessées,-,7,2,,,,
8,-,Fito Páez,Circo Beat,-,3,2,,,,
9,-,The Who,Ball and Chain,-,9,1,,,,
10,down,Tonto Pero Feo,Extra Noticioso,6,3,6,,,,
11,up,Jauregui,Los Reyes del Barrio,14,6,6,,,,
12,up,Gilberto Santa Rosa,Sin Voluntad,27,3,6,,,,
13,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,4,6,,,,
14,-,Fito Páez,Mariposa Tecknicolor,-,2,4,,,,
15,up,The Who,Detour,68,15,2,,,,
16,-,The Who,Break the News,-,16,1,,,,
17,down,Vagos Permanentes,Ramón Sin Cobertura,7,3,6,,,,
18,-,The Who,All This Music Must Fade,-,18,1,,,,
19,up,Ricardo Arjona,Cuándo,82,19,2,,,,
20,-,The Who,I Don't Wanna Get Wise,-,20,1,,,,
21,-,The Who,Street Song,-,21,1,,,,
22,up,Torture Garden,"Together, Reborn",53,11,4,,,,
23,down,Gary Clark Jr.,This Land,8,3,2,,,,
24,up,Victor Manuelle,Qué Habría Sido de Mí,39,15,6,,,,
25,up,U2,Beautiful Day,43,3,3,,,,
26,down,Cradle of Filth,Untitled,22,11,6,,,,
27,-,Carlos Asensio,We Wish You a Merry Xmas,-,27,1,,,,
28,-,AC/DC,Back In Black,-,7,2,,,,
29,-,Chuck Berry,Run Rudolph Run,-,29,1,,,,
30,-,Distruptor,Social Disorder,-,26,1,,,,
31,down,Mejor Actor De Reparto,El Oscar,25,9,5,,,,
32,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,2,,,,
33,-,Metallica,Whiskey In the Jar,-,19,2,,,,
34,up,The Rolling Stones,Paint It Black,77,2,5,,,,
35,down,Victor Manuelle,Dile a Ella,23,6,6,,,,
36,up,Victor Manuelle,Voy a Prometerme,49,26,6,,,,
37,-,Paulo Cuevas,Mi Burrito Sabanero,-,37,1,,,,
38,up,Juan Gabriel,Querida,41,3,6,,,,
39,up,AShamaluevMusic,Positive,44,10,2,,,,
40,-,The Beatles,She Loves You (Mono),-,29,2,,,,
41,-,Ozzy Osbourne,Under the Graveyard,-,41,1,86,2019-11-10,86,2019-11-10
42,-,elClubo,En Defensa Propia,-,11,2,,,,
43,-,Simple Minds,Don't You (Forget About Me) [Extended],-,18,1,,,,
44,down,Guns N' Roses,Sweet Child O' Mine,20,1,6,,,,
45,-,Jane's Addiction,Jane Says (Live),-,43,1,,,,
46,-,KONGOS,I'm Only Joking,-,46,1,,,,
47,up,James Brown,I Got You (I Feel Good),63,2,5,,,,
48,-,Amasic,Silent Night,-,48,1,,,,
49,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,24,3,6,,,,
50,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,2,,,,
51,-,Sancamaleon,Tomalo o Déjalo,-,51,1,,,,
52,-,Placebo,Song to Say Goodbye,-,52,1,,,,
53,-,The Beatles,Help!,-,3,1,,,,
54,-,Stone Temple Pilots,Plush (Acoustic),-,53,1,,,,
55,-,Aerosmith,What It Takes,-,15,2,,,,
56,-,Guns N' Roses,Live and Let Die,-,17,1,,,,
57,up,Spin Doctors,Two Princes,86,4,4,,,,
58,-,John Lennon,(Just Like) Starting Over,-,36,1,,,,
59,-,Incubus,Megalomaniac,-,59,2,,,,
60,-,The Lemonheads,Mrs. Robinson (Remastered),-,51,1,,,,
61,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,1,,,,
62,down,Victor Manuelle,Pero Dile,18,18,4,,,,
63,-,The Rolling Stones,Anybody Seen My Baby?,-,14,2,,,,
64,-,J. Crist,Nothing Left,-,61,1,,,,
65,-,The Rolling Stones,Gimme Shelter,-,16,2,,,,
66,-,AC/DC,Thunderstruck,-,2,2,70,2019-11-17,63,2019-12-08
67,-,Maquiavelia,Solo Duerme Duerme y No Despiertes Más,-,41,3,,,,
68,down,AC/DC,Big Gun,60,26,4,,,,
69,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,35,2,6,,,,
70,-,Picus Maximus,Ghoul's Mardi Gras,-,70,1,,,,
71,-,Buzzard Buzzard Buzzard,Double Denim Hop,-,31,1,,,,
72,down,Nave,Dejarte Ir,52,52,2,,,,
73,-,Billy Joel,We Didn't Start the Fire,-,4,2,,,,
74,down,Kiss,Rock and Roll All Nite (Live),5,5,5,,,,
75,down,Rocío Dúrcal,La Gata Bajo la Lluvia,56,8,6,,,,
76,-,Chicago,You're the Inspiration,-,40,1,,,,
77,-,The Beatles,Love Me Do (Mono),-,48,2,,,,
78,-,Isis,Vamos a Empezar,-,78,1,,,,
79,-,A.D.N.,El Mejor Momento,-,79,1,,,,
80,-,The Rolling Stones,Beast of Burden,-,25,1,,,,
81,-,"Eddie Dee, Tego Calderón & Vico C","El Bueno, el Malo y el Feo (feat. Tego Calderón & Eddie Dee) [The Good, the Bad & the Ugly] [Reggaeton Remix]",-,30,1,,,,
82,-,Luis Enrique,Amiga,-,33,3,,,,
83,-,Spams,Banana Boat Song (day O),-,28,1,,,,
84,down,Victor Manuelle,He Tratado,15,12,6,,,,
85,down,Santana,Smooth (feat. Rob Thomas),47,4,4,,,,
86,-,Marito Baracus,Ferrari ft. De la Rúa,-,77,1,,,,
87,-,The Soup Dragons & Junior Reid,I'm Free,-,18,1,,,,
88,-,Guns N' Roses,You Could Be Mine,-,8,2,,,,
89,down,Victor Manuelle,Si la Ves (Salsa),16,16,5,,,,
90,-,Symbiosis,Segundo a Segundo,-,90,1,,,,
91,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),26,5,3,,,,
92,down,Jarabe de Palo,El Lado Oscuro,17,17,2,,,,
93,-,Mumford & Sons,The Cave,-,93,1,,,,
94,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,94,1,,,,
95,-,Tedijequeno,Como las gaviotas,-,41,2,,,,
96,-,Soundgarden,Black Hole Sun,-,4,1,,,,
97,down,Piggy,Diarregla,72,19,3,,,,
98,-,Kid Rock,All Summer Long,-,12,1,,,,
99,-,Vulgar,Pibe,-,55,1,,,,
100,down,Stock!,Dejemos de Fingir,65,60,4,,,,
