Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Red Hook Horrors,The Incantation (Full Version),-,1,0,,,,
2,-,Bareto,Una Brasilera,-,2,0,,,,
3,-,12/70 Rock,Nos Encontró,-,1,0,,,,
4,-,Kid Rock,All Summer Long,-,4,0,,,,
5,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,0,,,,
6,-,The Rolling Stones,Doom and Gloom,-,5,0,,,,
7,-,Vicente Fernández,Cuando Yo Queria Ser Grande,-,4,0,,,,
8,-,"10,000 Maniacs",Because the Night (Live),-,1,0,,,,
9,-,No Doubt,Hey Baby (feat. Bounty Killer),-,8,0,,,,
10,-,Jack Johnson,"Sitting, Waiting, Wishing",-,10,0,,,,
11,-,Foo Fighters,Learn to Fly,-,5,0,,,,
12,-,Simply Red,Something Got Me Started,-,12,0,,,,
13,-,Danny Wilson,Mary's Prayer,-,13,0,,,,
14,-,Chumbawamba,Tubthumping,-,14,0,,,,
15,-,Huey Lewis & The News,The Heart of Rock and Roll,-,15,0,,,,
16,-,VideoHelper,Nature Walk,-,1,0,,,,
17,-,SuperHeavy,Miracle Worker (Chris Lord-Alge Radio Mix),-,8,0,,,,
18,-,Van Halen,When It's Love,-,18,0,,,,
19,-,Billy Joel,The River of Dreams,-,6,0,,,,
20,-,Peter Gabriel,Sledgehammer,-,20,0,,,,
21,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,5,0,,,,
22,-,Placebo,Bright Lights,-,8,0,,,,
23,-,Vilma Palma e Vampiros,No Me Hagas Callar,-,20,0,,,,
24,-,Fito Páez,Mariposa Tecknicolor,-,2,0,,,,
25,-,Lenny Kravitz,Fly Away,-,3,0,,,,
26,-,No Doubt,Don't Speak,-,5,0,,,,
27,-,Bon Jovi,Runaway,-,9,0,,,,
28,-,Coldplay,Clocks,-,18,0,,,,
29,-,Mano Negra,La Vida La Vida Me Da Palo,-,29,0,,,,
30,-,The Cranberries,Zombie,-,8,0,,,,
31,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,0,,,,
32,-,Swing Out Sister,Am I the Same Girl (Live),-,32,0,,,,
33,-,Vicente Fernández,Perdon,-,9,0,,,,
34,-,Robert Palmer,Addicted to Love,-,7,0,,,,
35,-,The Outfield,Your Love,-,35,0,,,,
36,-,Eagle-Eye Cherry,Save Tonight,-,5,0,,,,
37,-,The Doors,Light My Fire,-,37,0,,,,
38,-,Coti,Antes Que Ver el Sol,-,29,0,,,,
39,-,Mick Jagger,Sweet Thing,-,39,0,,,,
40,-,The Goo Goo Dolls,Iris,-,23,0,,,,
41,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,0,,,,
42,-,Santana,Smooth (feat. Rob Thomas),-,4,0,,,,
43,-,Duran Duran,Come Undone,-,4,0,,,,
44,-,The Killers,Read My Mind,-,13,0,,,,
45,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,11,0,,,,
46,-,Foo Fighters,These Days (Live),-,6,0,,,,
47,-,Bloodhound Gang,The Bad Touch,-,4,0,,,,
48,-,Dave Matthews Band,Crash Into Me,-,19,0,,,,
49,-,R.E.M.,Losing My Religion,-,11,0,,,,
50,-,Tintoreros,There Is a Light That Never Goes Out,-,50,0,,,,
51,-,U2,With or Without You (2005 Live from Milan),-,51,0,,,,
52,-,The Offspring,Original Prankster (feat. Redman),-,14,0,,,,
53,-,Sting,Desert Rose,-,53,0,,,,
54,-,Javier Martinez,Wake Me Up Before You Go Go,-,54,0,,,,
55,-,R.E.M.,Imitation of Life,-,22,0,,,,
56,-,Daniel Powter,Bad Day,-,56,0,,,,
57,-,Tommy Tutone,Jenny / 867-5309 (In Concert) [En Vivo],-,57,0,,,,
58,-,Counting Crows,Mr. Jones,-,3,0,,,,
59,-,Paul McCartney,Hope of Deliverance (Live in New York),-,55,0,,,,
60,-,Guns N' Roses,November Rain,-,8,0,,,,
61,-,The Rolling Stones,Anybody Seen My Baby?,-,14,0,,,,
62,-,U2,Magnificent (Live),-,33,0,,,,
63,-,Keane,Everybody's Changing,-,63,0,,,,
64,-,Journey,Separate Ways (Worlds Apart),-,64,0,,,,
65,-,John Mayer,Heartbreak Warfare,-,65,0,,,,
66,-,Jaime Córdoba,You Get What You Give,-,32,0,,,,
67,-,The Police,Every Breath You Take,-,2,0,,,,
68,-,Train,Drops of Jupiter,-,13,0,,,,
69,-,En Espíritu y en Verdad,Rey Humilde,-,69,0,,,,
70,-,Billy Idol,Hot In the City,-,41,0,,,,
71,-,Huey Lewis & The News,The Power of Love,-,4,0,,,,
72,-,Queen,Crazy Little Thing Called Love,-,5,0,,,,
73,-,Bunbury,Lady Blue (Live),-,28,0,,,,
74,-,OneRepublic,Good Life,-,74,0,,,,
75,-,Billy Joel,We Didn't Start the Fire,-,4,0,,,,
76,-,Jarabe de Palo,El listón de tu pelo (feat. Julieta Venegas y El Sonidero Nacional),-,12,0,,,,
77,-,Santana,Just Feel Better (feat. Steven Tyler),-,77,0,,,,
78,-,The Fray,You Found Me,-,7,0,,,,
79,-,Electric Light Orchestra,Last Train to London,-,25,0,,,,
80,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,0,,,,
81,-,ポリス,Roxanne,-,44,0,,,,
82,-,Stereophonics,Maybe Tomorrow (Decade In The Sun Version),-,74,0,,,,
83,-,Soul Asylum,Runaway Train,-,10,0,,,,
84,-,Florence + the Machine,You've Got the Love,-,84,0,,,,
85,-,Robbie Williams,BONGO BONG and Je Ne T'Aime Plus,-,85,0,,,,
86,-,Pink Floyd,Wish You Were Here,-,86,0,,,,
87,-,U2,"Stay (Faraway, So Close!)",-,32,0,,,,
88,-,U2,Sunday Bloody Sunday,-,5,0,,,,
89,-,The Offspring,All I Want,-,7,0,,,,
90,-,Dire Straits,Money For Nothing (Edit),-,19,0,,,,
91,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,0,,,,
92,-,Billy Joel,Uptown Girl,-,3,0,,,,
93,-,Dominic,Adiós Buenos Aires,-,93,0,,,,
94,-,Yes,Owner of a Lonely Heart,-,81,0,,,,
95,-,甜蜜射線合唱團 & Super Cat,Fly,-,29,0,,,,
96,-,Aerosmith,Dream On,-,96,0,,,,
97,-,Garbage,Cherry Lips (Go Baby Go),-,97,0,,,,
98,-,Sting,Englishman In New York,-,5,0,,,,
99,-,The Rolling Stones,Love Is Strong,-,99,0,,,,
100,-,Nirvana,Come As You Are (Live),-,11,0,,,,
