Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diales,Caída Libre,1,1,19,,,,
2,up,"10,000 Maniacs",Because the Night (Live),2,1,20,,,,
3,-,Little Richard,Lucille,-,3,1,,,,
4,-,Juan Gabriel,Querida,-,3,22,,,,
5,up,Oasis,Wonderwall,44,5,7,,,,
6,up,Billy Joel,Uptown Girl,6,3,11,,,,
7,up,The Beatles,Help!,13,3,6,,,,
8,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,2,,,,
9,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,1,,,,
10,down,The Rolling Stones,(I Can't Get No) Satisfaction,3,1,10,,,,
11,-,Cheap Thrills,Cheap Thrills,-,7,1,,,,
12,-,Little Richard,She's Got It,-,12,1,,,,
13,-,Guns N' Roses,Sweet Child O' Mine,-,1,21,,,,
14,-,The Goo Goo Dolls,Iris,-,2,13,,,,
15,-,U2,Vertigo (Radio Edit),-,15,3,,,,
16,-,Kiss,I Was Made for Lovin' You,-,3,12,,,,
17,-,Pink Floyd,The Happiest Days of Our Lives,-,17,1,,,,
18,-,Billy Joel,We Didn't Start the Fire,-,4,16,,,,
19,-,Jason Stan,Imajelee,-,19,1,,,,
20,-,Irae,Dies Irae,-,20,1,,,,
21,-,Billy Joel,Miami 2017 (I've Seen the Lights Go Out On Broadway),-,21,1,,,,
22,-,U2,One,-,4,5,,,,
23,-,4 Non Blondes,What's Up?,-,2,7,,,,
24,down,Pearl Jam,Superblood Wolfmoon,12,12,4,,,,
25,-,La Ley,El Duelo,-,10,1,,,,
26,-,Elton John,Candle In the Wind (Remastered),-,26,2,,,,
27,down,Tonto Pero Feo,Extra Noticioso,11,3,24,,,,
28,-,U2,With or Without You,-,3,5,,,,
29,-,Little Richard,Spreadin' Natta What's the Matter,-,29,1,,,,
30,-,U2,Beautiful Day,-,3,11,,,,
31,up,The Rolling Stones,Paint It Black,89,2,11,,,,
32,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,5,4,,,,
33,up,Gilberto Santa Rosa,Sin Voluntad,33,3,24,,,,
34,-,The Mills,El Amor Duele,-,34,1,,,,
35,-,Los Tóxicos,Tommy,-,13,4,,,,
36,down,The Beatles,Let It Be,8,2,9,,,,
37,-,Elvis Presley,Jailhouse Rock,-,37,1,,,,
38,-,Little Richard,Rip It Up (Re-Recorded),-,38,1,,,,
39,-,No Doubt,Underneath It All (feat. Lady Saw),-,9,4,,,,
40,-,Santana,Smooth (feat. Rob Thomas),-,4,13,,,,
41,up,Dezaztre Natural,Azote Teluriko,43,16,2,,,,
42,-,U2,Sunday Bloody Sunday,-,5,2,,,,
43,up,Barricada,Casas Víejas,72,9,4,,,,
44,-,AC/DC,Shoot to Thrill,-,12,5,,,,
45,up,TrackTribe,Greaser,80,14,5,,,,
46,down,Emf,Unbelievable,38,3,9,,,,
47,-,Leo Dan,Como Te Extraño Mi Amor (Remastered),-,15,3,,,,
48,-,Poison,Fallen Angel,-,41,2,,,,
49,-,Nirvana,Where Did You Sleep Last Night (Live),-,19,3,,,,
50,-,Little Richard,I Saw Her Standing There,-,50,1,,,,
51,-,Survivor,Eye of the Tiger,-,7,11,,,,
52,down,Guns N' Roses,November Rain,14,8,10,,,,
53,up,The Police,Message in a Bottle,54,14,5,,,,
54,-,Tom Jones,It's Not Unusual,-,54,1,,,,
55,-,The J. Geils Band,Centerfold,-,9,7,,,,
56,-,REO Speedwagon,In My Dreams,-,56,2,,,,
57,-,Caesars,Jerk It Out,-,14,1,,,,
58,-,Paul Emme,Bet It All On Valerie,-,53,2,,,,
59,-,AC/DC,Big Gun,-,26,9,,,,
60,-,The Allman Brothers Band,"One Way Out (Live At Fillmore East, June  27, 1971)",-,60,1,,,,
61,up,Joe Cocker,You Are So Beautiful,70,9,16,,,,
62,-,Poison,Nothin' But a Good Time,-,17,2,,,,
63,down,Victor Manuelle,Dile a Ella,50,6,20,,,,
64,-,BearStockMusic,The Energy Cool,-,64,1,,,,
65,-,Little Richard,"Greenwood, Mississippi",-,65,1,,,,
66,-,The Rolling Stones,Start Me Up,-,1,5,,,,
67,-,The Beatles,The Long and Winding Road,-,32,1,,,,
68,-,Fito Páez,Mariposa Tecknicolor,-,2,12,,,,
69,-,James Taylor,Your Smiling Face,-,18,1,,,,
70,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,23,2,25,,,,
71,-,U2,Pride (In the Name of Love),-,31,2,,,,
72,-,The Beatles,I've Got a Feeling,-,72,1,,,,
73,-,The Beatles,One After 909,-,73,1,,,,
74,-,Bon Jovi,Never Say Goodbye,-,6,7,,,,
75,-,U2,Boy/Girl,-,75,1,,,,
76,-,The Beatles,Birthday,-,63,2,,,,
77,-,Midnight Oil,Beds Are Burning,-,14,9,,,,
78,-,甜蜜射線合唱團 & Super Cat,Fly,-,29,5,,,,
79,-,Men At Work,It's a Mistake,-,19,2,,,,
80,-,Little Richard,Nuki Suki,-,47,1,,,,
81,-,Linear,Sending All My Love,-,24,4,,,,
82,-,Santana,Evil Ways,-,21,1,,,,
83,down,Eagles,"I Can't Tell You Why (Live on MTV, 1994)",60,60,3,,,,
84,-,Deep Purple,Burn (2004 Remix),-,84,1,,,,
85,-,Brooklyn Dreams,"Lady, Lady, Lady",-,28,1,,,,
86,-,Beto Cuevas,Réquiem de Amor,-,86,1,,,,
87,-,Jimmy Eat World,The Middle,-,25,4,,,,
88,-,Little Richard,Born on the Bayou,-,53,1,,,,
89,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,17,1,,,,
90,-,Little Richard,True Fine Mama,-,90,1,,,,
91,-,Bryan Adams,Heaven,-,11,1,,,,
92,-,Little Richard,Two-Time Loser,-,92,1,,,,
93,-,Marty Balin,Hearts,-,8,1,,,,
94,-,Gilberto Santa Rosa,Que Manera de Quererte,-,13,6,,,,
95,-,Pat Benatar,We Belong (2002 Remaster),-,22,5,,,,
96,-,Ritchie Valens,La Bamba,-,96,1,,,,
97,-,Blessid Union of Souls,I Believe (America's Got Talent Mix),-,8,2,,,,
98,-,Genesis,Invisible Touch,-,9,5,,,,
99,down,Bloodlost,Azazel,40,14,12,,,,
100,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,9,,,,
