Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rolling Stones,Start Me Up,-,1,8,,,,
2,down,AShamaluevMusic,Upbeat,1,1,3,,,,
3,down,"10,000 Maniacs",Because the Night (Live),2,1,27,,,,
4,-,James Brown,I Got You (I Feel Good),-,2,16,,,,
5,-,Huey Lewis & The News,The Power of Love,-,4,7,,,,
6,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,18,2,31,,,,
7,-,Blondie,Heart of Glass,-,7,3,,,,
8,-,Bruce Springsteen,Born in the U.S.A.,-,6,7,,,,
9,up,Victor Manuelle,Dile a Ella,100,6,24,,,,
10,up,No Doubt,Don't Speak,49,5,18,,,,
11,up,The Beatles,Let It Be,83,2,13,,,,
12,up,Byron,Por Esa Mujer,94,7,5,,,,
13,-,Jack Johnson,Upside Down,-,13,1,,,,
14,down,Starship,We Built This City,6,3,14,,,,
15,up,The Rolling Stones,Paint It Black,16,2,14,,,,
16,-,Bob Dylan,Blowin' In the Wind,-,6,2,,,,
17,-,The Beatles,A Day In the Life (Remix),-,17,1,,,,
18,-,Los Makenzy & Superlitio,Delirio (feat. Pipe Bravo),-,18,1,,,,
19,down,Jauregui,Los Reyes del Barrio,8,6,24,,,,
20,up,Pretenders,Don't Get Me Wrong,42,9,9,,,,
21,-,Fleetwood Mac,Big Love,-,21,1,,,,
22,up,Elvis Presley,Don't Be Cruel,30,17,5,,,,
23,-,Shintaro Sakamoto,Good Luck,-,23,1,,,,
24,up,Van Halen,Jump,97,3,7,,,,
25,-,The Beatles,Hey Jude (Take 1),-,6,8,,,,
26,-,BENNY MARDONES,Into the Night,-,26,1,,,,
27,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,11,3,,,,
28,-,Survivor,Eye of the Tiger,-,7,14,,,,
29,-,The Rolling Stones,Like a Rolling Stone (Edit),-,29,4,,,,
30,up,Midnight Oil,Beds Are Burning,37,14,13,,,,
31,-,Meltt,Love Again,-,31,1,,,,
32,-,Bob Dylan,Key West (Philosopher Pirate),-,32,1,,,,
33,down,Victor Manuelle,Como una Estrella,25,5,33,,,,
34,-,Audioslave,Be Yourself,-,34,1,,,,
35,down,Santana,Smooth (feat. Rob Thomas),21,4,18,,,,
36,down,Pearl Jam,Superblood Wolfmoon,27,12,11,,,,
37,-,Bryan Adams,Summer Of '69,-,7,5,,,,
38,-,The Who,Won't Get Fooled Again,-,25,1,,,,
39,down,Emf,Unbelievable,36,3,12,,,,
40,-,Shintaro Sakamoto,Extremely Bad Man,-,40,1,,,,
41,-,Lou Reed,Walk On the Wild Side,-,23,1,,,,
42,-,Billy Idol,Mony Mony,-,12,2,,,,
43,-,Eagles,Hotel California,-,1,10,,,,
44,down,Men At Work,Down Under,29,6,10,,,,
45,down,Barricada,Casas Víejas,22,9,6,,,,
46,-,Frankie Goes to Hollywood,Relax,-,2,7,,,,
47,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,15,,,,
48,down,The Goo Goo Dolls,Iris,47,2,19,,,,
49,-,The Rolling Stones,You Can't Always Get What You Want,-,39,1,,,,
50,-,Blondie,Call Me,-,5,9,,,,
51,-,Pretenders,I'll Stand By You,-,49,2,,,,
52,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],32,2,6,,,,
53,-,The Alan Parsons Project,Eye In the Sky,-,4,10,,,,
54,-,Aluminio Banda,Banderas Al Sol,-,4,2,,,,
55,up,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),87,12,4,,,,
56,down,The Beatles,Help!,23,3,13,,,,
57,-,Guns N' Roses,You Could Be Mine,-,8,5,,,,
58,-,Toto,Georgy Porgy,-,53,3,,,,
59,up,Fito Páez,Mariposa Tecknicolor,90,2,14,,,,
60,-,The Police,Message in a Bottle,-,14,6,,,,
61,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,5,4,,,,
62,-,Lenny Kravitz,American Woman,-,13,4,,,,
63,-,Music Beyond,Jack the Lad,-,10,1,,,,
64,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,64,1,,,,
65,-,Madame Guillotine,La parade des clowns,-,25,2,,,,
66,down,The Rolling Stones,Sympathy for the Devil,13,7,5,,,,
67,down,Juan Gabriel,Querida,55,3,27,,,,
68,-,Paul McCartney,Twenty Flight Rock (Remastered 2019),-,68,1,,,,
69,-,The Moody Blues,Melancholy Man (Full Version),-,69,1,,,,
70,-,Metallica,Fade to Black,-,70,1,,,,
71,down,Tonto Pero Feo,Extra Noticioso,65,3,30,,,,
72,down,Gloria Estefan,Conga,26,6,13,,,,
73,up,Spin Doctors,Two Princes,75,4,21,,,,
74,-,The J. Geils Band,Centerfold,-,9,9,,,,
75,-,Sol D'Menta,"Calle Luna, Calle Sol",-,22,3,,,,
76,down,Royal Rodents,Innocence,41,5,9,,,,
77,down,AC/DC,Big Gun,53,26,14,,,,
78,-,Metallica,Nothing Else Matters,-,10,6,,,,
79,-,Eric Clapton,Tears In Heaven,-,12,5,,,,
80,-,No Doubt,It's My Life,-,9,5,,,,
81,-,Nueva Artilleria,21 Chiliguaros,-,43,1,,,,
82,-,Boston,More Than a Feeling,-,15,1,,,,
83,-,Kid Rock,All Summer Long,-,12,6,,,,
84,down,The Police,Every Breath You Take,57,4,15,,,,
85,-,Quiet Riot,C*m On Feel the Noize,-,23,3,,,,
86,-,Saigon Kick,Love Is On the Way,-,39,4,,,,
87,-,Eagles,Peaceful Easy Feeling,-,87,1,,,,
88,down,Gilberto Santa Rosa,Sin Voluntad,7,3,29,,,,
89,down,Bruce Springsteen,Dancing In the Dark,66,9,6,,,,
90,-,Starship,Nothing's Gonna Stop Us Now,-,2,6,,,,
91,down,Huey Lewis & The News,Do You Believe In Love,86,61,3,,,,
92,-,Stevie Nicks,Edge of Seventeen,-,16,4,,,,
93,down,Victor Manuelle,Apiádate de Mí,14,12,17,,,,
94,down,Europe,The Final Countdown,40,5,11,,,,
95,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,8,19,,,,
96,-,U2,Where the Streets Have No Name (New Edit U218),-,33,3,,,,
97,-,Semisonic,Closing Time,-,3,7,,,,
98,-,U2,One,-,4,9,,,,
99,down,Billy Joel,We Didn't Start the Fire,15,4,21,,,,
100,-,Orgy,Blue Monday,-,41,2,,,,
