Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,173,,,,
2,-,Midnight Noise,Get Ready,-,2,1,,,,
3,-,Mr. Big,To Be With You,-,1,62,,,,
4,-,Queen,Bohemian Rhapsody,-,1,86,,,,
5,up,The North,Bring It On,13,4,6,,,,
6,-,Ikoliks,Get That Feeling,-,6,1,,,,
7,-,Blur,Song 2 (2012 - Remaster),-,7,11,,,,
8,-,The Beatles,While My Guitar Gently Weeps,-,8,3,,,,
9,-,David Bowie,Modern Love,-,9,3,,,,
10,-,Survivor,Eye of the Tiger,-,2,53,,,,
11,up,Guns N' Roses,Knockin' On Heaven's Door,55,3,86,,,,
12,-,Bruce Springsteen,Dancing In the Dark,-,9,56,,,,
13,-,Bob Dylan,Precious Angel,-,13,1,,,,
14,down,Aerosmith,Crazy,5,2,76,,,,
15,-,The Beatles,Revolution 1,-,15,2,,,,
16,down,Aerosmith,Amazing,11,4,42,,,,
17,-,Toto,Hold the Line,-,7,38,,,,
18,-,Elvis Costello & The Attractions,Accidents Will Happen (Remastered 2020),-,18,1,,,,
19,-,System Of A Down,Attack,-,19,1,,,,
20,-,Joe Cocker,You Are So Beautiful,-,9,120,,,,
21,up,Counting Crows,Mr. Jones,23,3,54,,,,
22,-,Styx,Mr. Roboto,-,5,27,,,,
23,down,FireHouse,When I Look Into Your Eyes,20,7,41,,,,
24,up,Los Repuestos Superpuestos,Ningun Club,30,10,21,,,,
25,-,Starship,Sara,-,11,11,,,,
26,-,Blues Traveler,Run Around,-,22,26,,,,
27,-,Leon Gieco,Sólo le pido a dios,-,8,3,,,,
28,up,Europe,Carrie (Single Version),31,2,83,,,,
29,-,Metallica,Welcome Home (Sanitarium),-,28,5,,,,
30,-,Ikoliks,Eye of the Storm,-,30,1,,,,
31,-,The Only Ones,Another Girl Another Planet,-,31,1,,,,
32,-,JET,Are You Gonna Be My Girl,-,9,16,,,,
33,up,Marty Balin,Hearts,62,8,41,,,,
34,up,blink-182,ONE MORE TIME,41,2,9,,,,
35,-,Guns N' Roses,Welcome to the Jungle,-,2,65,,,,
36,-,AC/DC,Back In Black,-,7,79,,,,
37,-,Roger Waters,"Déjà Vu (Live in Amsterdam, June, 2018)",-,37,1,,,,
38,-,America,A Horse With No Name,-,1,28,,,,
39,up,Journey,Don't Stop Believin',42,1,101,,,,
40,-,Kiss,Crazy Crazy Nights,-,16,13,,,,
41,-,"Roger Waters, Sinéad O'Connor & The Band",Mother (Live),-,41,1,,,,
42,-,Roger Waters,"Money (Live in Amsterdam, June, 2018)",-,42,1,,,,
43,-,The Rolling Stones,Don't Stop,-,43,6,,,,
44,-,Queen,Crazy Little Thing Called Love,-,5,51,,,,
45,-,Peter Gabriel,In Your Eyes,-,7,9,,,,
46,-,Simple Minds,Alive and Kicking,-,9,11,,,,
47,-,Billy Joel,We Didn't Start the Fire,-,4,53,,,,
48,down,Player,Baby Come Back,34,13,37,,,,
49,down,U2,Atomic City,36,14,7,,,,
50,-,Roger Waters,Dogs (Live),-,50,1,,,,
51,down,Franchise,In the Beginning,47,8,20,,,,
52,-,The Beatles,Within You Without You,-,17,2,,,,
53,-,Lou Reed,Egg Cream,-,53,1,,,,
54,down,Opus,Live Is Life,9,4,93,,,,
55,-,Jellybean,Sidewalk Talk,-,55,1,,,,
56,-,Red Hot Chili Peppers,Dark Necessities,-,56,1,,,,
57,-,Roger Waters,"The Great Gig In the Sky (Live in Amsterdam, June, 2018)",-,57,1,,,,
58,-,Linear,Sending All My Love,-,24,19,,,,
59,-,Metallica,Nothing Else Matters,-,4,53,,,,
60,-,The Beatles,Come Together,-,9,14,,,,
61,-,Roger Waters,"One of These Days (Live in Amsterdam, June, 2018)",-,61,1,,,,
62,-,Poison,Something to Believe In,-,6,46,,,,
63,-,The Beatles,A Hard Day's Night,-,2,35,,,,
64,-,Toto,Rosanna,-,4,28,,,,
65,-,Of Men And Wolves,Fighting the Youth,-,56,1,,,,
66,up,Solar,Diogenes Tenia Razón,81,58,2,,,,
67,down,Eagles,Hotel California,33,1,90,,,,
68,-,Jimi Hendrix,All Along the Watchtower (Live),-,46,1,,,,
69,down,Journey,Separate Ways (Worlds Apart),37,19,13,,,,
70,-,Nox Terror,Agony,-,9,8,,,,
71,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,2,22,,,,
72,-,R.E.M.,Man On the Moon,-,17,22,,,,
73,down,Band Aid,Do They Know It's Christmas?,65,12,11,79,2019-12-08,14,2020-12-27
74,-,"Elton John, Marco Armiliato, L'Orchestra Filarmonica Di Torino & Luciano Pavarotti",Live Like Horses (Live Finale Version),-,62,3,,,,
75,-,Mano Negra,Mala Vida,-,15,16,,,,
76,-,Natalie Merchant,Kind and Generous,-,76,1,,,,
77,-,Survivor,Burning Heart,-,3,20,,,,
78,down,Vilma Palma,Auto Rojo,53,2,80,,,,
79,-,"Roger Waters, Van Morrison & The Band",Comfortably Numb (Live),-,79,1,,,,
80,-,BUHA 2030,Godos,-,80,1,,,,
81,-,Ozzy Osbourne,Miracle Man,-,33,2,,,,
82,-,Roger Waters,It's a Miracle (Live),-,82,1,,,,
83,-,Billy Idol,Eyes Without a Face,-,83,1,,,,
84,-,Twisted Sister,We're Not Gonna Take It,-,11,26,,,,
85,-,Mumford & Sons,I Will Wait,-,26,13,,,,
86,-,Elvis Presley,Always On My Mind,-,5,30,,,,
87,-,Smile,Doing All Right (…Revisited),-,39,2,,,,
88,-,La Fuga,"P' aquí, p' allá (2017 Remaster)",-,88,1,,,,
89,-,Gilberto Santa Rosa,Sin Voluntad,-,3,147,,,,
90,-,Robbie Williams,Angels (Live at Knebworth),-,48,5,,,,
91,-,Elvis Presley,Jailhouse Rock,-,3,20,,,,
92,-,Måneskin,THE DRIVER,-,92,1,,,,
93,-,Poison,Talk Dirty to Me,-,67,3,,,,
94,-,"Crosby, Stills, Nash & Young",Carry On,-,94,1,,,,
95,-,Chris Martin,Losing My Religion (feat. Michael Stipe) [Live],-,42,9,,,,
96,-,Bon Jovi,I'll Be There for You,-,10,40,,,,
97,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,57,,,,
98,-,Van Halen,Hot for Teacher,-,18,1,,,,
99,-,Cyndi Lauper,True Colors,-,27,4,,,,
100,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),10,1,128,,,,
