Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,3,1,122,,,,
2,down,TrackTribe,Finland,1,1,18,,,,
3,down,Dis Tender,Himno al Club San Patricio,2,1,8,,,,
4,up,George Harrison,My Sweet Lord,59,3,12,,,,
5,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",8,2,27,,,,
6,up,Aerosmith,Cryin',75,2,32,,,,
7,-,Billy Idol,Don't You (Forget About Me),-,7,1,,,,
8,up,4 Non Blondes,What's Up?,12,2,60,,,,
9,-,The Police,Every Breath You Take,-,2,11,,,,
10,up,Los Enanitos Verdes,Igual Que Ayer,36,2,34,,,,
11,-,Fleetwood Mac,Dreams,-,11,9,87,2020-10-18,87,2020-10-18
12,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),4,1,92,,,,
13,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,18,,,,
14,-,Emf,Unbelievable,-,3,47,,,,
15,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,4,,,,
16,up,FireHouse,When I Look Into Your Eyes,67,7,23,,,,
17,-,Spin Doctors,Two Princes,-,4,85,,,,
18,up,The Rolling Stones,Angie,69,5,22,,,,
19,-,Bob Dylan,Like a Rolling Stone,-,14,6,,,,
20,up,blink-182,EDGING,58,10,7,,,,
21,-,D.R.I.,Redline,-,21,1,,,,
22,-,Metallica,"Damage, Inc.",-,22,2,,,,
23,up,Fito Páez,Mariposa Tecknicolor,85,2,57,,,,
24,-,Kraken,Fragil al Viento,-,14,2,,,,
25,-,Roxette,Spending My Time,-,9,24,,,,
26,-,Player,Baby Come Back,-,13,10,,,,
27,up,Huey Lewis & The News,The Power of Love,34,4,37,,,,
28,down,Ihor Vitsinskyy,With Great Power Narrative,6,3,32,,,,
29,-,Train,Drops of Jupiter,-,13,18,,,,
30,-,Mr. Big,To Be With You,-,1,28,,,,
31,-,Scorpions,Still Loving You (2015 - Remaster),-,2,22,,,,
32,-,Velo De Oza,Alguien,-,32,1,,,,
33,-,Fleetwood Mac,Little Lies,-,33,5,,,,
34,up,Europe,Carrie (Single Version),43,2,55,,,,
35,-,R.E.M.,Man On the Moon,-,17,11,,,,
36,down,Eagles,Hotel California,11,1,53,,,,
37,-,The Beatles,Let It Be,-,10,20,,,,
38,-,Bon Jovi,We Weren't Born to Follow,-,38,1,,,,
39,-,The Rolling Stones,Miss You,-,4,8,,,,
40,-,Elvis Costello,Poisoned Rose,-,40,1,,,,
41,down,Nickelback,How You Remind Me,22,2,35,,,,
42,-,Men At Work,Who Can It Be Now?,-,6,58,,,,
43,-,Starship,Nothing's Gonna Stop Us Now,-,2,68,,,,
44,-,Pretenders,Don't Get Me Wrong,-,9,41,,,,
45,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,11,,,,
46,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,38,,,,
47,-,Chris Isaak,Wicked Game,-,3,21,,,,
48,-,Divinyls,I Touch Myself,-,8,52,,,,
49,up,Kiss,I Was Made for Lovin' You,84,3,65,,,,
50,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,50,2,,,,
51,-,Franchise,In the Beginning,-,8,3,,,,
52,down,Queen,Crazy Little Thing Called Love,46,5,36,,,,
53,down,Midnight Oil,Beds Are Burning,16,3,29,,,,
54,-,Tom Petty,Wildflowers,-,51,1,,,,
55,-,Outgrown,Waves Pt. II,-,55,2,,,,
56,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,78,,,,
57,-,Warrant,Cherry Pie,-,9,4,,,,
58,up,Metallica,Nothing Else Matters,63,4,22,,,,
59,-,Led Zeppelin,Whole Lotta Love,-,23,5,,,,
60,-,Def Leppard,Pour Some Sugar On Me,-,3,15,,,,
61,-,Pink Floyd,Astronomy Domine,-,61,1,,,,
62,-,Lenny Kravitz,Believe,-,22,15,,,,
63,down,AShamaluevMusic,Positive,10,10,5,,,,
64,-,David Bowie,Space Oddity,-,16,4,,,,
65,-,Fito Páez,Circo Beat,-,3,23,,,,
66,-,Creedence Clearwater Revival,It Came Out of the Sky,-,66,1,,,,
67,down,331Music,Go,13,9,4,,,,
68,down,I Prevail,Bad Things,30,10,8,,,,
69,-,Gilberto Santa Rosa,Que Manera de Quererte,-,13,8,,,,
70,-,Boston,More Than a Feeling,-,5,1,,,,
71,-,The Beatles,Strawberry Fields Forever,-,33,5,,,,
72,-,Bon Jovi,Bad Medicine,-,9,10,,,,
73,-,Lenny Kravitz,American Woman,-,13,22,,,,
74,-,Cinco Rojo,La Fuerza de la Verdad,-,74,1,,,,
75,-,Secretions,Tic Tic Tic,-,3,21,,,,
76,-,Velo De Oza,Ojos Color Mondongo,-,76,1,,,,
77,-,Frankie Goes to Hollywood,Relax,-,2,49,,,,
78,-,Elvis Presley,Always On My Mind,-,5,10,,,,
79,-,U2,Desire,-,6,27,,,,
80,-,The Beatles,And I Love Her,-,29,5,,,,
81,-,The Beatles,Yesterday,-,4,19,,,,
82,-,Nickelback,How You Remind Me,-,8,17,,,,
83,-,Oh'laville,Planetas,-,83,1,,,,
84,-,The Beatles,Please Please Me,-,57,5,,,,
85,-,Eagle-Eye Cherry,Save Tonight,-,5,28,,,,
86,-,Mano Negra,La Vida La Vida Me Da Palo,-,29,11,,,,
87,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,93,,,,
88,-,The Beatles,She Loves You (Mono Version),-,30,5,,,,
89,-,AC/DC,You Shook Me All Night Long,-,8,23,,,,
90,-,Fleetwood Mac,Don't Stop (Live),-,90,1,,,,
91,-,The Beatles,A Hard Day's Night,-,2,14,,,,
92,-,AC/DC,Thunderstruck,-,2,28,70,2019-11-17,63,2019-12-08
93,-,1280 Almas,Tu Sonrisa,-,44,1,,,,
94,-,George Harrison,My Sweet Lord (2020 Mix),-,17,2,,,,
95,-,Scorpions,Rock You Like a Hurricane,-,4,10,,,,
96,-,UFO,Space Child,-,96,1,,,,
97,-,The Beatles,Twist and Shout,-,9,21,,,,
98,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,49,,,,
99,-,NEFFEX,Addict,-,42,1,,,,
100,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,46,4,,,,
