Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Nature Walk,1,1,11,,,,
2,up,"10,000 Maniacs",Because the Night (Live),2,1,14,,,,
3,up,Jeans,Por Estar Contigo,4,1,13,,,,
4,-,Rush,Red Barchetta,-,4,1,,,,
5,up,Vagos Permanentes,Ramón Sin Cobertura,58,3,12,,,,
6,up,Jauregui,Los Reyes del Barrio,6,6,13,,,,
7,-,Tr3sdeCoraZón,Dame Una Alegría,-,7,3,,,,
8,-,Byron,Por Esa Mujer,-,7,1,,,,
9,-,Guns N' Roses,Welcome to the Jungle,-,2,4,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,29,3,4,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,100,1,13,,,,
12,-,Eric Clapton,Tears In Heaven,-,12,2,,,,
13,-,Talesien,Mi Otra Mitad,-,4,1,,,,
14,up,Victor Manuelle,Como una Estrella,46,5,14,,,,
15,-,Chris Blackwell,Brick Face,-,1,1,,,,
16,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),30,10,3,,,,
17,up,Gary Clark Jr.,This Land,17,3,9,,,,
18,down,Billy Joel,We Didn't Start the Fire,13,4,7,,,,
19,-,Piggy,Diarregla,-,19,4,,,,
20,up,Huey Lewis & The News,The Power of Love,89,4,3,,,,
21,-,The Doors,"Hello, I Love You (Remastered)",-,8,1,,,,
22,-,Ritchie Valens,La Bamba,-,22,1,,,,
23,up,Spin Doctors,Two Princes,54,4,9,,,,
24,-,Gilberto Santa Rosa,Que Manera de Quererte,-,13,5,,,,
25,up,Tones On Tail,Go! (Club Mix),42,25,3,,,,
26,-,Guns N' Roses,Paradise City,-,4,5,,,,
27,down,AC/DC,Highway to Hell,25,2,6,,,,
28,-,Foreigner,I Want to Know What Love Is,-,24,2,,,,
29,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,41,2,12,,,,
30,down,AC/DC,Thunderstruck (Live),8,2,7,,,,
31,-,Rush,YYZ,-,21,2,,,,
32,-,Survivor,Eye of the Tiger,-,7,4,,,,
33,-,No Doubt,Don't Speak,-,5,6,,,,
34,up,Pretenders,Don't Get Me Wrong,44,9,2,,,,
35,down,Gilberto Santa Rosa,Sin Voluntad,24,3,13,,,,
36,down,Bad English,When I See You Smile,27,14,3,,,,
37,up,Juan Gabriel,Ya Lo Se Que Te Vas,92,5,8,,,,
38,-,The Beatles,Yesterday (2015 Stereo Mix),-,14,2,,,,
39,up,Joe Cocker,You Are So Beautiful,84,6,3,,,,
40,-,拘捕令合唱團,Heaven,-,10,1,,,,
41,-,Omega,"Good Morning, America",-,20,2,,,,
42,down,The Goo Goo Dolls,Iris,32,2,6,,,,
43,-,The Who,Who Are You (Single Edit),-,43,1,,,,
44,-,Tenacious D,The Metal,-,32,1,,,,
45,down,Tonto Pero Feo,Extra Noticioso,19,3,12,,,,
46,down,Terrapin and the Wolves,Modern Day Otto Rocket,7,7,4,,,,
47,-,Van Halen,Hot for Teacher,-,12,1,,,,
48,-,The Beatles,Let It Be,-,10,1,,,,
49,up,Don Tetto,Una Noche Normal,62,5,4,,,,
50,-,Thirteen Senses,Into the Fire,-,50,1,,,,
51,-,Aerosmith,Girls of Summer,-,51,1,,,,
52,up,甜蜜射線合唱團 & Super Cat,Fly,70,29,2,,,,
53,-,Take That,Back for Good (Radio Mix),-,10,2,,,,
54,down,The Cranberries,Linger,12,4,4,,,,
55,down,The Beatles,Here Comes the Sun,18,4,5,,,,
56,-,Glenn Frey,The One You Love,-,56,1,,,,
57,-,The Five Satins,In The Still of the Night,-,28,3,,,,
58,-,Blind Melon,No Rain,-,6,6,,,,
59,up,Bon Jovi,Livin' On a Prayer,66,2,5,,,,
60,up,Prince,Batdance,73,13,4,,,,
61,-,Phoenix,If I Ever Feel Better,-,40,1,,,,
62,up,Bloodlost,Azazel,95,14,2,,,,
63,-,U2,Sunday Bloody Sunday,-,5,1,,,,
64,-,Arena Themes,Arena Anthem,-,9,4,,,,
65,up,The Rolling Stones,(I Can't Get No) Satisfaction,68,1,4,,,,
66,-,Victor Manuelle,He Tratado,-,12,11,,,,
67,-,Poison,Something to Believe In,-,6,1,,,,
68,-,Royal Rodents,Innocence,-,5,2,,,,
69,-,Van Halen,Why Can't This Be Love,-,58,1,,,,
70,-,The Police,Message in a Bottle,-,14,1,,,,
71,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,31,1,,,,
72,-,Genesis,Invisible Touch,-,9,2,,,,
73,-,Heart,Alone,-,14,1,,,,
74,-,Gloria Estefan,No Sera Facil,-,74,1,,,,
75,-,Gloria Estefan,No Me Vuelvo a Enamorar,-,75,1,,,,
76,-,Toto,Pamela,-,71,1,,,,
77,-,The Doors,Riders On the Storm (2006 Remastered),-,4,1,,,,
78,-,Linear,Sending All My Love,-,24,1,,,,
79,down,Men At Work,Down Under,11,6,5,,,,
80,down,Santana,Smooth (feat. Rob Thomas),52,4,11,,,,
81,-,Nickelback,Photograph,-,13,1,,,,
82,-,Starship,We Built This City,-,3,5,,,,
83,-,Lynyrd Skynyrd,Sweet Home Alabama,-,1,1,,,,
84,down,The Alan Parsons Project,Eye In the Sky,22,4,4,,,,
85,-,Lighthouse Family,Raincloud,-,25,1,,,,
86,-,Bruce Hornsby & The Range,Mandolin Rain,-,86,1,,,,
87,down,America,A Horse With No Name,36,1,4,,,,
88,-,Chicago,No Tell Lover,-,88,1,,,,
89,-,Meat Puppets,Backwater,-,34,3,,,,
90,-,Italian Dire Straits,Money for Nothing (Live),-,90,1,,,,
91,-,Foreigner,Waiting for a Girl Like You,-,26,1,,,,
92,-,Victor Manuelle,Apiádate de Mí,-,12,7,,,,
93,-,Rush,Headlong Flight,-,93,1,,,,
94,-,Pat Benatar,We Belong (2002 Remaster),-,22,2,,,,
95,down,Juan Gabriel,Querida,71,3,13,,,,
96,down,Leon Gieco,Carito,31,31,2,,,,
97,-,Victor Manuelle,Voy a Prometerme,-,26,10,,,,
98,down,Ectoplasma,En El Miedo,81,81,2,,,,
99,-,Los Tóxicos,Tommy,-,13,1,,,,
100,-,Aerosmith,What It Takes,-,15,3,,,,
