Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ACE,Taurus,1,1,10,,,,
2,up,DELAREM,Si tú supieras,3,1,6,,,,
3,up,Mad Soldier,Crímenes de Guerra,5,1,64,,,,
4,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),4,1,31,,,,
5,up,Placebo,Johnny and Mary,6,5,5,,,,
6,up,Victor Manuelle,Dile a Ella,59,6,63,,,,
7,-,La Línea Azul,Interludio I,-,7,6,,,,
8,up,Tonto Pero Feo,Extra Noticioso,8,3,93,,,,
9,up,No Doubt,Don't Speak,33,5,64,,,,
10,up,Guns N' Roses,November Rain,26,8,31,,,,
11,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,11,8,,,,
12,-,Victor Manuelle,Apiádate de Mí,-,12,56,,,,
13,up,U2,Beautiful Day,37,3,42,,,,
14,-,And And And,Fuck Everything,-,5,29,,,,
15,-,Metallica,Nothing Else Matters,-,4,8,,,,
16,down,Shiver Disk,Trembling Shaker,9,4,6,,,,
17,up,Gustavo Scheller,TECNO ROCK BARRIAL,77,17,6,,,,
18,-,Darath,Himno Nacional de Colombia,-,3,3,,,,
19,-,Soul Asylum,Runaway Train,-,10,11,,,,
20,up,Nickelback,How You Remind Me,27,2,12,,,,
21,-,Queen,Bohemian Rhapsody,-,1,29,,,,
22,-,John Lennon & Yoko Ono,Give Peace A Chance (Take 2 / Out-take / Ultimate Mix),-,22,1,,,,
23,-,甜蜜射線合唱團,Every Morning,-,7,4,,,,
24,up,Guns N' Roses,Don't Cry (Original),95,24,6,,,,
25,up,Grupo Miramar & Fernando Gil,Una Lágrima y un Recuerdo,44,24,9,,,,
26,-,Blind Melon,No Rain,-,6,20,,,,
27,-,Led Zeppelin,Immigrant Song,-,27,8,,,,
28,down,Opus,Live Is Life,7,4,27,,,,
29,-,The Goo Goo Dolls,Iris,-,2,63,,,,
30,-,No Tan Distintos,Temporal,-,6,4,,,,
31,up,Fandango,Que Haces Aquí,96,10,30,,,,
32,-,Midnight Oil,Beds Are Burning,-,3,4,,,,
33,-,The Rolling Stones,She's a Rainbow,-,33,1,,,,
34,up,The Rolling Stones,(I Can't Get No) Satisfaction,63,1,56,,,,
35,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,14,,,,
36,-,Slayer,Bloodline,-,36,2,,,,
37,-,Impunity,Declaración de principios (Remastered),-,18,2,,,,
38,-,Project 86,...To Brighten Your Day,-,10,1,,,,
39,-,Status Quo,Whatever You Want,-,39,1,,,,
40,up,Explenden,Nadie se muere,45,7,20,,,,
41,up,Blondie,Heart of Glass,58,7,8,,,,
42,down,Iron Maiden,Stratego,36,17,4,,,,
43,-,blink-182,I Miss You,-,2,7,,,,
44,down,Chicago,Hard to Say I'm Sorry (Single Edit Version),11,5,10,,,,
45,down,Lagash,El Color de la Piel,13,13,4,,,,
46,-,Peter Rock,Rock Around the Clock,-,13,2,,,,
47,-,Diamante Eléctrico,A Veces,-,12,1,,,,
48,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,11,,,,
49,-,Blues Traveler,Run Around,-,22,8,,,,
50,down,Bruce Springsteen,Dancing In the Dark,41,9,28,,,,
51,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),20,4,9,,,,
52,down,Counting Crows,Accidentally In Love,23,11,36,,,,
53,-,Tom Petty,Free Fallin',-,11,15,,,,
54,-,Van Halen,Jump,-,3,19,,,,
55,-,Orquesta Mondragón,Lolita,-,17,2,,,,
56,-,Heart,Alone,-,14,15,,,,
57,-,Poison,Something to Believe In,-,6,27,,,,
58,-,The Rolling Stones,Paint It Black,-,2,45,,,,
59,-,Bryan Adams,Summer Of '69,-,7,22,,,,
60,-,Dog Eat Dog,Dog Eat Dog,-,60,1,,,,
61,-,The Inhalers,How Weird,-,15,6,,,,
62,-,AC/DC,Back In Black,-,7,40,,,,
63,-,Kiss,Domino (Live),-,63,1,,,,
64,-,Roger Taylor,We're All Just Trying To Get By (feat. KT Tunstall),-,64,1,,,,
65,-,Victor Manuelle,Como una Estrella,-,5,77,,,,
66,down,Polvazo,Salsa Rosa,43,10,28,,,,
67,-,Marianoh,No Le Gustan Las Flores,-,57,1,,,,
68,-,The Wallflowers,One Headlight,-,33,11,,,,
69,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,16,2,87,,,,
70,-,Steve Winwood,Higher Love (Single Version),-,9,5,,,,
71,-,El Cuarteto de Nos,El Aprendiz,-,71,1,,,,
72,down,Journey,Don't Stop Believin',14,1,47,,,,
73,-,Lenny Kravitz,American Woman,-,13,14,,,,
74,-,Angelitos Negros,Angelitos Negros,-,74,1,,,,
75,down,Dos Razones,Dos Razones,22,4,55,,,,
76,-,Pearl Jam,Sirens,-,76,2,,,,
77,-,Metallica,Sad But True,-,9,6,,,,
78,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,14,,,,
79,down,Nirvana,Smells Like Teen Spirit,49,14,15,,,,
80,-,The Beatles,Twist and Shout,-,9,8,,,,
81,-,La Ley,El Duelo,-,10,9,,,,
82,down,Eagles,Hotel California,18,1,28,,,,
83,-,Vidrio,Cada Mano Es un Dedo,-,6,16,,,,
84,-,Men At Work,Overkill,-,38,2,,,,
85,-,Kiss,Beth,-,12,8,,,,
86,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,39,,,,
87,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,52,,,,
88,-,The Killers,Read My Mind,-,13,10,,,,
89,-,The Beatles,While My Guitar Gently Weeps,-,8,2,,,,
90,-,R.E.M.,Losing My Religion,-,4,30,,,,
91,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,5,25,,,,
92,-,James Brown,I Got You (I Feel Good),-,2,48,,,,
93,-,Def Leppard,Pour Some Sugar On Me,-,3,1,,,,
94,up,Cutting Crew,(I Just) Died in Your Arms Tonight,94,12,17,,,,
95,down,Wolfmother,Joker and the Thief,34,3,32,,,,
96,down,Starship,Nothing's Gonna Stop Us Now,47,2,39,,,,
97,-,No Doubt,Spiderwebs,-,90,2,,,,
98,down,Spin Doctors,Two Princes,10,4,64,,,,
99,-,Bon Jovi,I'll Be There for You,-,10,17,,,,
100,-,Manu Factoría,La Reina de la Cantina,-,66,2,,,,
