Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,(I Can't Get No) Satisfaction,5,1,51,,,,
2,-,The Rolling Stones,Paint It Black,-,2,41,,,,
3,-,The Rolling Stones,Start Me Up,-,1,32,,,,
4,-,Nirvana,Come as You Are,-,4,11,,,,
5,down,Tonto Pero Feo,Extra Noticioso,4,3,88,,,,
6,down,Mad Soldier,Crímenes de Guerra,2,1,59,,,,
7,-,The Rolling Stones,Sympathy for the Devil,-,7,20,,,,
8,-,The Rolling Stones,Miss You,-,4,2,,,,
9,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),1,1,26,,,,
10,-,The Rolling Stones,Get Off of My Cloud,-,10,1,,,,
11,-,Metallica,Nothing Else Matters,-,4,6,,,,
12,up,The Goo Goo Dolls,Iris,23,2,61,,,,
13,-,The Rolling Stones,Brown Sugar,-,9,1,,,,
14,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,30,2,84,,,,
15,-,U2,Beautiful Day,-,3,40,,,,
16,-,Marty Balin,Hearts,-,8,13,,,,
17,-,The Rolling Stones,Anybody Seen My Baby?,-,14,19,,,,
18,-,The Rolling Stones,Ruby Tuesday,-,18,4,,,,
19,up,Wolfmother,Joker and the Thief,29,3,27,,,,
20,down,Aerosmith,I Don't Want to Miss a Thing,19,1,7,,,,
21,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,13,,,,
22,-,Victor Manuelle,Solo Contigo,-,19,29,,,,
23,-,The Rolling Stones,Start Me Up,-,20,2,,,,
24,up,Redbone,Come and Get Your Love,64,3,22,,,,
25,-,Paul Anka,(You're) Having My Baby [feat. Odia Coates],-,21,2,,,,
26,up,Chicago,Hard to Say I'm Sorry (Single Edit Version),87,5,6,,,,
27,-,Spin Doctors,Two Princes,-,4,61,,,,
28,-,Os Gardenal,Cansei de Ser Pobre,-,28,9,,,,
29,down,Jauregui,Los Reyes del Barrio,22,6,80,,,,
30,up,Lenny Kravitz,It Ain't Over 'Til It's Over,70,4,8,,,,
31,-,Exodus,War Is My Shepherd,-,31,1,,,,
32,-,Joe Cocker,With a Little Help From My Friends,-,2,10,,,,
33,-,Chris Isaak,Wicked Game,-,3,2,,,,
34,-,Nirvana,Heart-Shaped Box,-,34,3,,,,
35,up,Explenden,Nadie se muere,56,7,15,,,,
36,up,AC/DC,Shoot to Thrill,45,12,22,,,,
37,-,Shiver Disk,Trembling Shaker,-,4,1,,,,
38,-,La Línea Azul,Interludio I,-,7,3,,,,
39,up,Grupo Miramar & Fernando Gil,Una Lágrima y un Recuerdo,41,24,4,,,,
40,-,Toto,Hold the Line,-,7,23,,,,
41,up,Greenslade,Joie de Vivre,72,41,3,,,,
42,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,5,21,,,,
43,-,The Rolling Stones,Angie,-,5,7,,,,
44,-,Nirvana,In Bloom (Nevermind Version),-,37,3,,,,
45,-,Nickelback,How You Remind Me,-,2,8,,,,
46,down,Soul Asylum,Runaway Train,25,10,7,,,,
47,-,The Rolling Stones,Beast of Burden,-,25,6,,,,
48,down,Dos Razones,Dos Razones,13,4,50,,,,
49,-,Nirvana,Smells Like Teen Spirit,-,14,13,,,,
50,down,Victor Manuelle,Como una Estrella,20,5,75,,,,
51,down,Metallica,Sad But True,18,9,5,,,,
52,-,Nirvana,Come As You Are (Live),-,11,4,,,,
53,-,Gustavo Scheller,TECNO ROCK BARRIAL,-,17,2,,,,
54,-,Bruce Springsteen,Gotta Get That Feeling,-,44,4,,,,
55,up,Polvazo,Salsa Rosa,92,10,23,,,,
56,-,The Rolling Stones,19th Nervous Breakdown,-,56,1,,,,
57,-,The Rolling Stones,Undercover (Of the Night),-,57,1,,,,
58,-,Sismo,La Magia de Tus Besos,-,58,1,,,,
59,up,Yo te Afirmo,The Best Band,83,59,2,,,,
60,-,The Rolling Stones,Wild Horses,-,8,3,,,,
61,-,Aghast!,Sacrifice,-,12,4,,,,
62,down,Vidrio,Cada Mano Es un Dedo,49,6,12,,,,
63,-,Starship,We Built This City,-,3,33,,,,
64,-,Nirvana,Polly (Live),-,36,1,,,,
65,-,Buckcherry,Warpaint,-,65,1,,,,
66,-,Slayer,Piano Wire,-,66,1,,,,
67,-,Bon Jovi,Never Say Goodbye,-,6,25,,,,
68,down,Plain White T's,Hey There Delilah,21,21,2,,,,
69,-,No Doubt,Underneath It All (feat. Lady Saw),-,9,16,,,,
70,up,Plastic3,Candles In the Wind (Rock Mix),86,40,2,,,,
71,-,The Rolling Stones,Don't Stop,-,43,1,,,,
72,-,DELAREM,Si tú supieras,-,1,1,,,,
73,-,The Rolling Stones,Anybody Seen My Baby? (Live),-,12,1,,,,
74,-,ÄSTRA,De la Piel para Adentro (feat. Bunbury),-,74,1,,,,
75,down,Chulo,Ciudad Carroña,60,9,25,,,,
76,-,La Ley,El Duelo,-,10,8,,,,
77,-,Loverboy,Working for the Weekend,-,32,6,,,,
78,down,Europe,Carrie (Single Version),9,2,27,,,,
79,-,The Rolling Stones,Jumpin' Jack Flash,-,30,1,,,,
80,down,Guns N' Roses,Paradise City,78,4,30,,,,
81,down,Frankie Valli,Can't Take My Eyes Off You,12,4,6,,,,
82,-,Fleetwood Mac,Gypsy,-,36,2,,,,
83,up,U2,Elevation,88,18,4,,,,
84,-,Chuck Berry,You Never Can Tell,-,16,1,,,,
85,down,Men At Work,Who Can It Be Now?,46,6,42,,,,
86,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,60,1,,,,
87,-,Guns N' Roses,You Could Be Mine,-,8,26,,,,
88,-,U2,Where the Streets Have No Name,-,17,5,,,,
89,-,Fito Páez,Circo Beat,-,3,12,,,,
90,-,甜蜜射線合唱團,Someday,-,24,5,,,,
91,-,Rod Stewart,Da Ya Think I'm Sexy?,-,69,2,,,,
92,-,AC/DC,Back In Black,-,7,38,,,,
93,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,21,,,,
94,down,Kiss,I Was Made for Lovin' You,52,3,42,,,,
95,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,25,,,,
96,down,Victor Manuelle,Apiádate de Mí,74,12,54,,,,
97,-,222,Across the Great Divide,-,2,26,,,,
98,down,Dark Sanctuary,Les Mémoires Blessées,68,7,8,,,,
99,-,The Rolling Stones,Love Is Strong,-,43,1,,,,
100,down,Starship,Nothing's Gonna Stop Us Now,61,2,36,,,,
