Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martin Olding & Hanjo Gäbler,Colorful Cultures,-,1,1,,,,
2,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),2,1,62,,,,
3,-,Moscow Mule,Moscow Mule,-,3,1,,,,
4,-,Varios Artistas,Goodtimes,-,1,2,,,,
5,down,Mad Soldier,Crímenes de Guerra,3,1,93,,,,
6,-,La Otra Mitad,Hasta Que La Vida Nos Separe,-,2,1,,,,
7,up,Tonto Pero Feo,Extra Noticioso,8,3,123,,,,
8,down,Kiss,I Was Made for Lovin' You,7,3,56,,,,
9,up,Kiss,Rock and Roll All Nite,74,2,4,,,,
10,-,Kiss,Forever,-,5,19,,,,
11,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,74,,,,
12,-,Chris Isaak,Wicked Game,-,3,10,,,,
13,up,Chicago,Hard to Say I'm Sorry (Single Edit Version),35,5,26,,,,
14,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,6,,,,
15,-,Ulises Butrón,El Amor Es Más Fuerte (Inicial),-,15,2,,,,
16,up,AC/DC,Thunderstruck (Live),20,2,65,,,,
17,-,Survivor,Eye of the Tiger,-,2,3,,,,
18,-,Kiss,Crazy Crazy Nights,-,16,4,,,,
19,down,Sting,Englishman In New York,6,5,18,,,,
20,-,Elvis Presley,Mama Liked the Roses,-,20,1,,,,
21,up,Los Enanitos Verdes,Igual Que Ayer,51,2,15,,,,
22,-,Mr. Big,To Be With You,-,1,17,,,,
23,-,Journey,Change for the Better,-,23,1,,,,
24,down,BeardMusicStock,Racing Rock,9,5,3,,,,
25,-,Vio-Lence,Calling in the Coroner,-,25,1,,,,
26,-,Coldplay,Clocks,-,18,7,,,,
27,-,Frankie Valli,My Eyes Adored You,-,27,1,,,,
28,-,Bob Dylan,Masters of War,-,28,1,,,,
29,-,ジョン・レノン,Beautiful Boy (Darling Boy) [Ultimate Mix],-,29,1,,,,
30,up,The Alan Parsons Project,Eye In the Sky,39,4,23,,,,
31,-,Gilberto Santa Rosa,Sin Voluntad,-,3,93,,,,
32,up,Queen,Another One Bites the Dust,44,7,27,,,,
33,down,Anthrax,Among the Living,26,2,11,,,,
34,-,Bacteriofago,Circo Gore,-,3,12,,,,
35,-,Guns N' Roses,Welcome to the Jungle,-,2,36,,,,
36,-,The Beatles,With a Little Help From My Friends,-,36,1,,,,
37,-,The Rolling Stones,Sympathy for the Devil (Remastered 2018),-,37,1,,,,
38,-,Chicago,25 Or 6 To 4,-,38,1,,,,
39,-,Chic,Good Times,-,39,1,,,,
40,down,Sound Gallery by Dmitry Taras,Gym Motivation,10,9,3,,,,
41,-,Tea Leaf Green,Honeymooners (Live),-,41,2,,,,
42,down,Opus,Live Is Life,24,3,50,,,,
43,-,INXS,Need You Tonight,-,43,1,,,,
44,-,Megadeth,Hook In Mouth,-,44,1,,,,
45,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,5,,,,
46,-,The Beatles,Revolution,-,28,2,,,,
47,-,Genesis,Mama,-,47,1,,,,
48,-,Steve Perry,Oh Sherrie,-,27,2,,,,
49,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,4,2,,,,
50,down,TrackTribe,Motorbike,28,15,13,,,,
51,-,Ihor Vitsinskyy,With Great Power Narrative,-,3,13,,,,
52,down,Atlético Junior,Dale Junior de Barranquilla Dale,31,12,18,,,,
53,-,Paula Cole,I Don't Want to Wait,-,24,6,,,,
54,-,Guns N' Roses,Nightrain,-,47,2,,,,
55,-,Vince Ray & The Boneshakers,Dr Bonepuller,-,12,7,,,,
56,-,Génesis,Cómo Decirte Cuánto Te Amo,-,9,7,,,,
57,down,Shinedown,Planet Zero,41,25,3,,,,
58,-,Kiss,Detroit Rock City (Edited Version),-,25,3,,,,
59,-,Blues Traveler,Run Around,-,22,11,,,,
60,-,Fleetwood Mac,Little Lies,-,33,3,,,,
61,-,Van Halen,Can't Stop Lovin' You,-,22,12,,,,
62,-,Queen,I Want To Break Free,-,8,1,,,,
63,-,Sublime,Santeria,-,10,3,,,,
64,-,A La Mala,Hasta Que la Muerte Nos Separe,-,3,1,,,,
65,-,The Merry Pranksters,Intro,-,19,4,,,,
66,down,Wolfmother,Joker and the Thief,65,3,56,,,,
67,-,Counting Crows,Mr. Jones,-,3,17,,,,
68,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,23,,,,
69,-,Eagles,Hotel California,-,1,41,,,,
70,down,Europe,Carrie (Single Version),30,2,46,,,,
71,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,6,,,,
72,-,Santana,Europa (Earth's Cry Heaven's Smile),-,37,2,,,,
73,down,Redbone,Come and Get Your Love,60,3,46,,,,
74,-,Santana,Samba Pa' Ti,-,74,2,,,,
75,-,Elvis Presley,Stuck On You,-,75,1,,,,
76,-,Vox Populi Grindcore,Intro (Remastered),-,76,1,,,,
77,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,52,2,,,,
78,-,Pink Floyd,Wish You Were Here,-,13,17,,,,
79,-,甜蜜射線合唱團,Every Morning,-,7,15,,,,
80,-,"Elton John, Marco Armiliato, L'Orchestra Filarmonica Di Torino & Luciano Pavarotti",Live Like Horses (Live Finale Version),-,62,1,,,,
81,-,Toto,Hold the Line,-,7,27,,,,
82,down,Roy Edwin Williams,Gas Money,5,5,5,,,,
83,down,Journey,Don't Stop Believin',15,1,65,,,,
84,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,26,,,,
85,-,Van Halen,Panama,-,12,1,,,,
86,-,"Luciano Pavarotti, Aldo Sisilli, Orchestra da Camera Arcangelo Corelli & Lucio Dalla","Caruso (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,8,1,,,,
87,down,Bon Jovi,I'll Be There for You,18,10,26,,,,
88,down,Bon Jovi,Livin' On a Prayer,72,2,55,,,,
89,-,Starship,Sara (Remastered),-,38,6,,,,
90,-,Guns N' Roses,You Could Be Mine,-,8,40,,,,
91,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,2,10,,,,
92,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,45,,,,
93,-,Jesus Jones,Right Here Right Now,-,67,2,,,,
94,-,Edie Brickell & New Bohemians,What I Am,-,16,6,,,,
95,-,Kiss,Rock and Roll All Nite (Live),-,5,10,,,,
96,-,Elvis Presley,In the Ghetto,-,96,1,,,,
97,-,Steve Miller Band,Rock'n Me,-,97,1,,,,
98,-,Sex Pistols,God Save the Queen,-,2,3,,,,
99,-,Santana,La Flaca (feat. Juanes),-,5,3,,,,
100,-,Eye of the Tiger,Eye of the Tiger (Single),-,66,2,,,,
