Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CustomMelody,Headbanger,-,1,1,,,,
2,up,Mad Soldier,Crímenes de Guerra,2,1,192,,,,
3,up,Survivor,Eye of the Tiger,61,2,67,,,,
4,up,Eagles,Hotel California,57,1,107,,,,
5,up,Big Mountain,"Baby, I Love Your Way",17,4,54,,,,
6,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,65,,,,
7,-,Eagles,The Long Run,-,7,2,,,,
8,-,Marty Balin,Hearts,-,8,48,,,,
9,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,125,,,,
10,up,Mr. Big,To Be With You,67,1,77,,,,
11,-,David Bowie,China Girl (2018 Remaster),-,11,1,,,,
12,up,Kid Rock,All Summer Long,91,12,21,,,,
13,up,Boston,More Than a Feeling,51,5,31,,,,
14,-,Metallica,Creeping Death,-,14,1,,,,
15,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],75,2,66,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,1,148,,,,
17,-,R.E.M.,Losing My Religion,-,4,84,,,,
18,-,Metallica,Trapped Under Ice (Remastered),-,18,2,,,,
19,-,Nickelback,How You Remind Me,-,2,70,,,,
20,up,Queen,Bohemian Rhapsody,70,1,99,,,,
21,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,1,144,,,,
22,up,The Goo Goo Dolls,Iris,56,2,127,,,,
23,down,Solo Sound System,Donante de Sangre,3,3,2,,,,
24,-,The Jimi Hendrix Experience,Foxey Lady,-,22,2,,,,
25,-,Joe Cocker,You Are So Beautiful,-,9,129,,,,
26,-,Billy Joel,"My Life (Live July 2008 at Shea Stadium, Queens, NY)",-,26,1,,,,
27,-,The Rolling Stones,Like a Rolling Stone (Live),-,27,1,,,,
28,-,AC/DC,Thunderstruck (Live),-,2,122,,,,
29,-,Bon Jovi,Wanted Dead or Alive,-,19,17,,,,
30,-,Gilberto Santa Rosa,Sin Voluntad,-,3,164,,,,
31,up,Guns N' Roses,Knockin' On Heaven's Door,64,3,102,,,,
32,-,Simple Minds,Don't You (Forget About Me),-,4,44,,,,
33,-,Survivor,Burning Heart,-,3,30,,,,
34,down,Duran Duran,Come Undone,4,4,27,,,,
35,-,The J. Geils Band,Looking for a Love (Live),-,35,3,,,,
36,-,Poison,Nothin' But a Good Time,-,27,5,,,,
37,-,Queensrÿche,Silent Lucidity (Remastered),-,28,9,,,,
38,-,Phil Collins,You Can't Hurry Love,-,10,9,,,,
39,down,The Alan Parsons Project,Eye In the Sky,6,4,47,,,,
40,up,Bon Jovi,I'll Be There for You,78,10,49,,,,
41,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,20,7,,,,
42,-,Fleetwood Mac,Dreams,-,11,25,87,2020-10-18,87,2020-10-18
43,-,The Allman Brothers Band,"One Way Out (Live at the Final Fillmore East Concert, 1971)",-,43,1,,,,
44,-,Starship,We Built This City,-,3,65,,,,
45,-,Lighthouse Family,Raincloud,-,25,10,,,,
46,-,Vilma Palma,Fondo Profundo,-,2,14,,,,
47,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,13,51,,,,
48,-,The Bangles,Manic Monday,-,10,19,,,,
49,down,Pearl Jam,Dark Matter,35,32,6,,,,
50,-,Franz Ferdinand,Take Me Out,-,41,6,,,,
51,-,The Rolling Stones,Paint It Black,-,2,67,,,,
52,-,George Aaron,Faith,-,52,3,,,,
53,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,33,,,,
54,-,Steely Dan,Do It Again,-,1,9,,,,
55,-,Canned Heat,Goin' Up the Country,-,55,1,,,,
56,-,Mr. Big,Wild World (2009 Remastered Version),-,7,47,,,,
57,down,Midnight Oil,Beds Are Burning,9,3,59,,,,
58,-,Meredith Brooks,Bitch,-,42,8,,,,
59,-,Starship,Nothing's Gonna Stop Us Now,-,2,111,,,,
60,-,Maroon 5,If I Never See Your Face Again (feat. Rihanna),-,60,2,,,,
61,-,JET,Are You Gonna Be My Girl,-,9,20,,,,
62,-,Judas Priest,Heading Out to the Highway,-,62,2,,,,
63,-,David Bowie & Queen,Under Pressure,-,20,24,,,,
64,-,AC/DC,Thunderstruck,-,2,69,70,2019-11-17,63,2019-12-08
65,-,甜蜜射線合唱團,Every Morning,-,7,24,,,,
66,-,The J. Geils Band,First I Look at the Purse (Live),-,62,3,,,,
67,-,Scorpions,Still Loving You (2015 - Remaster),-,2,58,,,,
68,-,Bacteriofago,Circo Gore,-,3,16,,,,
69,-,Elvis Presley,Burning Love,-,28,5,,,,
70,-,Sugar Ray,When It's Over (David Kahne Main Album Version),-,70,1,,,,
71,-,The Soup Dragons,Divine Thing,-,36,6,,,,
72,down,Los Repuestos Superpuestos,Ningun Club,36,10,27,,,,
73,up,blink-182,DANCE WITH ME,88,20,6,,,,
74,-,The Cranberries,Linger,-,4,48,,,,
75,-,Jethro Tull,Really Don't Mind / See There a Son Is Born,-,62,2,,,,
76,-,AC/DC,You Shook Me All Night Long,-,8,41,,,,
77,-,Anthrax,Among the Living,-,2,43,,,,
78,down,Spin Doctors,Two Princes,25,4,115,,,,
79,-,La Ley,El Duelo,-,10,27,,,,
80,-,Janis Joplin,Cry Baby,-,11,9,,,,
81,-,Wings,Let 'Em In,-,81,1,,,,
82,-,The Killers,Somebody Told Me,-,10,15,,,,
83,-,222,Across the Great Divide,-,2,38,,,,
84,-,Cradle of Filth,Satanic Mantra,-,28,4,,,,
85,-,Max-A-Million,Fat Boy,-,74,4,,,,
86,-,Cake,The Distance,-,86,1,,,,
87,-,The Allman Brothers Band,Blue Sky,-,87,1,,,,
88,-,Generation X,Dancing with Myself,-,88,1,,,,
89,down,Men At Work,Who Can It Be Now?,71,6,80,,,,
90,down,Air Supply,Making Love Out of Nothing At All,27,10,14,,,,
91,-,Billy Joel,It's Still Rock and Roll to Me,-,29,4,,,,
92,-,The Beatles,Can't Buy Me Love,-,27,4,,,,
93,-,Genesis,That's All,-,40,2,,,,
94,-,The Rolling Stones,Rip This Joint,-,94,1,,,,
95,-,Neil Young,The Needle and the Damage Done,-,95,1,,,,
96,down,Billy Idol,Hot In the City (Exterminator Mix),54,50,11,,,,
97,up,The Rolling Stones,Sympathy for the Devil,98,7,28,,,,
98,-,Divinyls,I Touch Myself,-,8,69,,,,
99,down,Visceral 666,Intro - Fcmatd,79,13,6,,,,
100,-,The Beatles,Ticket to Ride,-,52,5,,,,
