Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,9,1,109,,,,
2,-,Survivor,Eye of the Tiger,-,2,13,,,,
3,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),1,1,79,,,,
4,up,Ian Post,Once and for All,10,4,7,,,,
5,-,Los Kuervos Atletico Junior,Junior Manda,-,2,1,,,,
6,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,14,,,,
7,-,Queen,Bohemian Rhapsody,-,1,48,,,,
8,-,Journey,Don't Stop Believin',-,1,69,,,,
9,-,Eagles,Hotel California,-,1,46,,,,
10,-,Romeo,Sin Fin,-,10,1,,,,
11,up,TrackTribe,Finland,72,1,13,,,,
12,-,3 Doors Down,Here Without You,-,12,10,,,,
13,up,Opus,Live Is Life,82,4,63,,,,
14,up,Tonto Pero Feo,Extra Noticioso,32,3,137,,,,
15,up,Chuck Berry,Johnny B. Goode,20,6,6,,,,
16,-,Bring Me The Horizon,sTraNgeRs,-,10,3,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,59,1,91,,,,
18,-,TrackTribe,Motorbike,-,15,29,,,,
19,-,Def Leppard,Pour Some Sugar On Me,-,3,11,,,,
20,up,Disturbed,Hey You,27,20,4,,,,
21,-,Anthrax,Among the Living,-,2,24,,,,
22,-,Huey Lewis & The News,The Power of Love,-,4,33,,,,
23,-,Blondie,Heart of Glass,-,3,2,,,,
24,-,Guns N' Roses,Paradise City,-,4,49,,,,
25,-,Lighthouse Family,Raincloud,-,25,6,,,,
26,-,Khalifah,Khalifah,-,26,1,,,,
27,up,Jauregui,La Vida No Es la Misma Sin Futbol,87,13,28,,,,
28,down,The Merry Pranksters,Intro,19,19,13,,,,
29,-,The Police,Roxanne (Remastered 2003),-,4,9,,,,
30,-,When In Rome,The Promise (Extended Version),-,30,3,,,,
31,-,Chris Isaak,Wicked Game,-,3,15,,,,
32,up,Frankie Goes to Hollywood,Relax,39,2,43,,,,
33,down,AC/DC,Thunderstruck (Live),4,2,76,,,,
34,-,AC/DC,Satellite Blues,-,34,1,,,,
35,down,Los Enanitos Verdes,Igual Que Ayer,12,2,22,,,,
36,down,Vilma Palma,Auto Rojo,7,2,43,,,,
37,-,Divinyls,I Touch Myself,-,8,50,,,,
38,-,Margenta,Конец Апреля,-,38,1,,,,
39,-,Simple Minds,Don't You (Forget About Me),-,4,17,,,,
40,-,Blue October,Hate Me (With Intro),-,40,1,,,,
41,-,Sting,Englishman In New York,-,5,26,,,,
42,up,Bruce Springsteen,Dancing In the Dark,86,9,44,,,,
43,-,The Beatles,She Loves You,-,43,1,,,,
44,up,Jim Morrison & The Doors,Ghost Ship,51,22,4,,,,
45,-,Aerosmith,Livin' on the Edge,-,10,11,,,,
46,-,Los Enanitos Verdes,Amigos,-,2,5,,,,
47,down,Joe Cocker,You Are So Beautiful,17,9,83,,,,
48,-,Dj Mario Andretti,Sp rock en español,-,19,1,,,,
49,-,Sevendust,Praise,-,49,1,,,,
50,-,George Harrison,My Sweet Lord,-,3,9,,,,
51,down,Culture Club,Karma Chameleon,26,7,20,,,,
52,-,Metallica,The Unforgiven,-,18,4,,,,
53,-,Miami Sound Machine,Bad Boy,-,33,8,,,,
54,-,Metallica,Nothing Else Matters,-,4,17,,,,
55,-,Talking Heads,Psycho Killer,-,55,1,,,,
56,-,Eldritch,"In the House, in the Heartbeat (Intro) [Live]",-,56,1,,,,
57,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,24,,,,
58,-,Mechakucha,Hrm,-,58,1,,,,
59,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,19,,,,
60,-,"Crosby, Stills, Nash & Young",Our House,-,22,1,,,,
61,-,Coldplay,The Scientist,-,11,13,,,,
62,-,Banegas,Canción para mi Muerte,-,62,1,,,,
63,-,Armenia,Te Sigo Buscando,-,50,1,,,,
64,-,The Beatles,Don't Let Me Down,-,16,9,,,,
65,-,Bryan Adams,Summer Of '69,-,7,42,,,,
66,-,Pink Floyd,A Pillow of Winds,-,66,1,,,,
67,-,The Beatles,Come Together,-,9,10,,,,
68,up,Aerosmith,Crazy,80,2,37,,,,
69,-,Midnight Oil,Beds Are Burning,-,3,20,,,,
70,-,4 Non Blondes,What's Up?,-,2,50,,,,
71,down,The White Stripes,The Hardest Button to Button,70,64,4,,,,
72,-,Redbone,Come and Get Your Love,-,3,57,,,,
73,-,Kiss,Beth,-,12,13,,,,
74,-,Talking Heads,Burning Down the House,-,53,2,,,,
75,-,R.E.M.,Man On the Moon,-,17,10,,,,
76,-,The Killers,Read My Mind,-,13,12,,,,
77,-,Lobo Hombre,Lobo Hombre en Paris,-,77,1,,,,
78,-,Europe,Carrie (Single Version),-,2,51,,,,
79,-,Orquesta Mondragón,Lolita,-,17,4,,,,
80,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,41,1,,,,
81,-,Bob Dylan,Blowin' In the Wind,-,11,4,,,,
82,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,73,,,,
83,-,Pretenders,Don't Get Me Wrong,-,48,2,,,,
84,-,Peter Gabriel,Sledgehammer,-,20,2,,,,
85,-,Steve Perry,Oh Sherrie,-,27,4,,,,
86,down,Chicago,Hard to Say I'm Sorry (Single Edit Version),29,5,32,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,2,44,,,,
88,-,Lenny Kravitz,Fly Away,-,5,16,,,,
89,down,Aerosmith,Cryin',16,2,24,,,,
90,-,David Bowie & Queen,Under Pressure,-,20,6,,,,
91,-,Robert Palmer,Simply Irresistible (Extended Version),-,6,4,,,,
92,-,Save the World,Bones,-,92,1,,,,
93,down,Ihor Vitsinskyy,With Great Power Narrative,61,3,23,,,,
94,-,The Beatles,A Hard Day's Night,-,2,13,,,,
95,down,Gilberto Santa Rosa,Sin Voluntad,3,3,103,,,,
96,-,Genesis,That's All,-,4,1,,,,
97,-,Invading France,Float,-,97,1,,,,
98,-,Slipknot,Eyeless,-,98,1,,,,
99,-,Vince Ray & The Boneshakers,Dr Bonepuller,-,12,16,,,,
100,-,The Black Keys,Little Black Submarines,-,33,2,,,,
