Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,175,,,,
2,up,Aerosmith,Crazy,26,2,78,,,,
3,-,The Police,Walking on the Moon,-,3,8,,,,
4,-,Kiss,I Was Made for Lovin' You,-,3,83,,,,
5,-,Spin Doctors,Two Princes,-,4,106,,,,
6,-,Los Sonados de la Sanca,Cancion de Caravanas,-,5,3,,,,
7,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],20,2,12,,,,
8,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,23,,,,
9,up,Nickelback,How You Remind Me,55,2,61,,,,
10,-,The Cranberries,Zombie,-,8,2,,,,
11,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,58,,,,
12,-,Led Zeppelin,Rock and Roll,-,12,6,,,,
13,up,Take That,Back for Good (Radio Mix),77,10,35,,,,
14,down,The North,Bring It On,5,4,8,,,,
15,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),23,1,130,,,,
16,up,Europe,Carrie (Single Version),46,2,85,,,,
17,-,Mr. Big,To Be With You,-,1,63,,,,
18,down,Joe Cocker,You Are So Beautiful,17,6,122,,,,
19,-,Pink Floyd,Wish You Were Here,-,13,25,,,,
20,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,2,45,,,,
21,up,U2,Atomic City,37,14,9,,,,
22,-,Kiss,Beth,-,12,24,,,,
23,up,Toto,Rosanna,82,4,30,,,,
24,up,blink-182,ONE MORE TIME,28,2,11,,,,
25,up,Basixx,Shangri - La,94,5,4,,,,
26,up,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,81,7,14,,,,
27,up,Eagles,Hotel California,87,1,92,,,,
28,up,blink-182,All the Small Things,92,2,31,,,,
29,-,Secretions,Tic Tic Tic,-,3,32,,,,
30,-,The Rolling Stones,Start Me Up,-,1,72,,,,
31,-,Adrian von Ziegler,Across Acheron,-,16,2,,,,
32,-,Pink Floyd,Money (2011 Remastered Version),-,18,11,,,,
33,-,REO Speedwagon,Don't Let Him Go,-,33,1,,,,
34,-,Aerosmith,Amazing,-,4,43,,,,
35,-,R.E.M.,Shiny Happy People,-,35,4,,,,
36,-,Queen,Another One Bites the Dust,-,7,39,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,1,137,,,,
38,-,FireHouse,When I Look Into Your Eyes,-,7,42,,,,
39,-,38 Special,Caught Up In You,-,39,2,,,,
40,up,Journey,Don't Stop Believin',49,1,103,,,,
41,down,Gilberto Santa Rosa,Sin Voluntad,3,3,149,,,,
42,-,Rick Springfield,Don't Talk to Strangers,-,42,1,,,,
43,up,Queen,Bohemian Rhapsody,86,1,88,,,,
44,-,Limp Bizkit,Break Stuff,-,16,1,,,,
45,down,Starship,Nothing's Gonna Stop Us Now,21,2,101,,,,
46,up,R.E.M.,Losing My Religion,53,4,74,,,,
47,-,Cream,I Feel Free,-,47,1,,,,
48,-,Junior Del Campo,Viva,-,48,1,,,,
49,down,Vilma Palma,Auto Rojo,2,2,82,,,,
50,-,AC/DC,Highway to Hell,-,2,49,,,,
51,-,La Ley,El Duelo,-,10,24,,,,
52,-,レニー・クラヴィッツ,エルーセリア,-,52,1,,,,
53,down,AC/DC,Thunderstruck,11,2,64,70,2019-11-17,63,2019-12-08
54,up,David Bowie & Queen,Under Pressure,79,20,21,,,,
55,-,Men At Work,Who Can It Be Now?,-,6,72,,,,
56,-,Eagle-Eye Cherry,Save Tonight,-,5,55,,,,
57,up,Elvis Presley,Always On My Mind,74,5,32,,,,
58,-,Elvis Presley,Burning Love,-,28,3,,,,
59,-,Player,Baby Come Back,-,13,38,,,,
60,-,Band Aid,Do They Know It's Christmas?,-,12,12,79,2019-12-08,14,2020-12-27
61,-,Huey Lewis & The News,Do You Believe In Love,-,61,5,,,,
62,-,Tears for Fears,Break It Down Again,-,24,6,,,,
63,up,John Mayer,Gravity,78,31,4,,,,
64,-,3 Doors Down,Here Without You (Acoustic),-,4,35,,,,
65,-,JMRodriguez,Que Viva El Rock (Dance Remember),-,65,1,,,,
66,-,Boston,More Than a Feeling,-,5,19,,,,
67,-,Bunbury & Andrés Calamaro,Aunque no sea conmigo,-,67,3,,,,
68,-,Everclear,AM Radio,-,63,3,,,,
69,-,Pretenders,I'll Stand By You,-,20,21,,,,
70,down,Guns N' Roses,Knockin' On Heaven's Door,30,3,88,,,,
71,down,Air Supply,Making Love Out of Nothing At All,68,10,10,,,,
72,-,Living Colour,Cult of Personality,-,72,1,,,,
73,down,Aerosmith,Cryin',60,2,63,,,,
74,-,Roxette,Fading Like a Flower (Every Time You Leave),-,21,7,,,,
75,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,16,3,111,,,,
76,-,Kiss,Rock and Roll All Nite,-,2,16,,,,
77,-,Survivor,The Search Is Over,-,28,8,,,,
78,-,Aerosmith,Dream On,-,3,21,,,,
79,-,Lobo Hombre,Lobo Hombre en Paris,-,67,2,,,,
80,-,Adrian von Ziegler,Dark Ritual,-,80,2,,,,
81,-,Carlos Roman y Su Sonora Vallenata,"Very, Very Well",-,18,2,,,,
82,-,Mano Negra,Mala Vida,-,15,17,,,,
83,-,Billy Idol,Rebel Yell,-,26,2,,,,
84,up,Scorpions,Still Loving You (2015 - Remaster),88,2,49,,,,
85,-,TrackTribe,Upstate,-,85,1,,,,
86,up,AC/DC,Thunderstruck (Live),93,2,109,,,,
87,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,11,16,,,,
88,-,George Harrison,Got My Mind Set On You,-,25,4,,,,
89,-,U2,Mysterious Ways,-,8,15,,,,
90,-,Love of Lesbian,Cosmos (Antisistema Solar),-,90,1,,,,
91,-,Spice Girls,Say You'll Be There (Single Mix),-,91,1,,,,
92,-,שי להב,לילה אחד כזה,-,92,1,,,,
93,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,13,5,,,,
94,-,Franchise,In the Beginning,-,8,21,,,,
95,-,Aerosmith,I Don't Want to Miss a Thing,-,1,44,,,,
96,-,Midnight Oil,Beds Are Burning,-,3,51,,,,
97,-,Roy Orbison,You Got It,-,30,5,,,,
98,-,Little Richard,Freedom Blues,-,88,2,,,,
99,-,甜蜜射線合唱團 & Super Cat,Fly,-,29,14,,,,
100,-,Peter Gabriel,Shock the Monkey,-,53,5,,,,
