Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,166,,,,
2,-,Scorpions,Still Loving You (2015 - Remaster),-,2,44,,,,
3,-,Chris Isaak,Wicked Game,-,3,45,,,,
4,-,The Police,Roxanne (Remastered 2003),-,4,15,,,,
5,-,Elvis Presley,Money Honey,-,5,2,,,,
6,up,Aerosmith,Crazy,11,2,71,,,,
7,-,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,-,7,9,,,,
8,up,Metallica,Nothing Else Matters,19,4,49,,,,
9,up,Gilberto Santa Rosa,Sin Voluntad,39,3,142,,,,
10,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),3,1,121,,,,
11,up,Chuck Berry,Johnny B. Goode,68,6,24,,,,
12,down,Metallica,72 Seasons,9,3,13,,,,
13,up,La Yegua Negra,Margarina,20,2,4,,,,
14,-,Bon Jovi,Never Say Goodbye,-,6,67,,,,
15,-,Prong,"Snap Your Fingers, Snap Your Neck",-,15,2,,,,
16,down,Eagles,Hotel California,10,1,86,,,,
17,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,14,,,,
18,up,Måneskin,GOSSIP (feat. Tom Morello),23,18,9,,,,
19,down,blink-182,ONE MORE TIME,16,2,2,,,,
20,-,AC/DC,Shot of Love,-,20,1,,,,
21,-,3 Doors Down,Here Without You (Acoustic),-,4,33,,,,
22,-,R.E.M.,Nightswimming,-,22,2,,,,
23,-,R.E.M.,Losing My Religion,-,4,69,,,,
24,-,Metallica,Too Far Gone?,-,24,1,,,,
25,up,Fleetwood Mac,Dreams,70,11,19,87,2020-10-18,87,2020-10-18
26,-,Queen,Crazy Little Thing Called Love,-,5,48,,,,
27,down,Noel Gallagher's High Flying Birds,Pretty Boy,26,10,16,,,,
28,-,Vilma Palma,Auto Rojo,-,2,75,,,,
29,-,ジョン・レノン,Woman (Ultimate Mix),-,8,5,,,,
30,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,35,3,105,,,,
31,-,The Beatles,A Hard Day's Night,-,2,33,,,,
32,down,Pantera,Walk,22,15,10,,,,
33,-,Diamante Eléctrico,Persona Favorita (feat. Conociendo Rusia),-,33,4,,,,
34,-,Pink Floyd,Money,-,10,17,,,,
35,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,35,1,,,,
36,-,Måneskin,TIMEZONE,-,36,1,,,,
37,-,Tom Petty,Free Fallin',-,11,28,,,,
38,-,Survivor,Eye of the Tiger,-,2,47,,,,
39,-,Billy Joel,The Longest Time,-,10,5,,,,
40,-,Heart,Alone,-,14,43,,,,
41,-,The Jimi Hendrix Experience,The Wind Cries Mary,-,41,2,,,,
42,-,U2,Atomic City,-,14,1,,,,
43,-,Ciudad Sonica,Ciudad Sonica,-,43,1,,,,
44,up,Def Leppard,Pour Some Sugar On Me,79,3,31,,,,
45,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,11,14,,,,
46,-,Bon Jovi,Blaze of Glory,-,8,3,,,,
47,-,Emf,Unbelievable,-,3,72,,,,
48,up,Led Zeppelin,Whole Lotta Love,54,23,15,,,,
49,-,Bruce Springsteen,Dancing In the Dark,-,9,55,,,,
50,-,AC/DC,Back In Black,-,7,78,,,,
51,down,Jauregui,La Vida No Es la Misma Sin Futbol,42,13,43,,,,
52,-,Journey,Don't Stop Believin',-,1,97,,,,
53,-,Bob Dylan,Highway 61 Revisited,-,53,1,,,,
54,down,Europe,Carrie (Single Version),36,2,79,,,,
55,-,Edie Brickell & New Bohemians,What I Am,-,16,20,,,,
56,-,Joe Cocker,You Are So Beautiful,-,9,115,,,,
57,-,Kraken,Fragil al Viento,-,14,5,,,,
58,-,Claudio Narea,No Me Ves,-,58,1,,,,
59,-,Culture Club,The War Song (Ultimate Dance Mix),-,59,1,,,,
60,down,AC/DC,Thunderstruck,14,2,59,70,2019-11-17,63,2019-12-08
61,-,Bad English,When I See You Smile,-,14,17,,,,
62,-,Cake,I Will Survive,-,18,14,,,,
63,-,Elvis Presley,My Baby Left Me,-,63,1,,,,
64,-,Ménage à Trois,Te Quiero,-,14,2,,,,
65,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,28,7,,,,
66,-,Marty Balin,Hearts,-,8,38,,,,
67,-,Ozzy Osbourne,Bark At the Moon,-,67,1,,,,
68,down,Aerosmith,I Don't Want to Miss a Thing,17,1,38,,,,
69,down,Aerosmith,Cryin',61,2,56,,,,
70,-,Starship,Nothing's Gonna Stop Us Now,-,2,94,,,,
71,down,4 Non Blondes,What's Up?,66,2,78,,,,
72,-,Information Society,What's on Your Mind (Pure Energy),-,8,34,,,,
73,-,La Ley,El Duelo,-,10,21,,,,
74,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,74,2,,,,
75,down,Aerosmith,Amazing,30,4,38,,,,
76,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,17,5,,,,
77,down,Bryan Adams,Please Forgive Me,38,4,15,,,,
78,down,Roxette,Spending My Time,50,9,48,,,,
79,-,Kiss,Forever,-,5,44,,,,
80,-,Pink Floyd,A Pillow of Winds,-,66,2,,,,
81,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,81,1,,,,
82,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,20,,,,
83,-,Los Repuestos Superpuestos,Ningun Club,-,10,18,,,,
84,-,Guns N' Roses,Welcome to the Jungle,-,2,64,,,,
85,-,JET,Are You Gonna Be My Girl,-,9,14,,,,
86,-,System Of A Down,Lonely Day,-,14,3,,,,
87,-,Amras Numenesse,Judgement Day,-,18,12,,,,
88,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),45,25,5,,,,
89,-,Men At Work,Who Can It Be Now?,-,6,69,,,,
90,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,42,8,,,,
91,-,Journey,Separate Ways (Worlds Apart),-,19,10,,,,
92,-,Frankie Goes to Hollywood,Relax,-,2,57,,,,
93,-,Chris Rea,On the Beach,-,93,1,,,,
94,-,Malsujeto,Golpe Con Golpe,-,20,2,,,,
95,-,Aerosmith,Dream On,-,3,17,,,,
96,-,Survivor,Eye of the Tiger,-,7,42,,,,
97,-,保羅‧夏佛,Late Night (Instrumental),-,97,1,,,,
98,-,U2,With or Without You,-,3,38,,,,
99,-,The Beatles,While My Guitar Gently Weeps (2018 Mix),-,15,5,,,,
100,-,The Police,Can't Stand Losing You,-,82,2,,,,
