Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,3,1,141,,,,
2,-,Kiss,Rock and Roll All Nite,-,2,12,,,,
3,up,Kiss,I Was Made for Lovin' You,72,3,72,,,,
4,-,Scorpions,Rock You Like a Hurricane,-,4,15,,,,
5,-,Cristian Báez,Luna Vacía,-,5,1,,,,
6,up,Guns N' Roses,Knockin' On Heaven's Door,51,3,64,,,,
7,up,Big Mountain,"Baby, I Love Your Way",93,4,31,,,,
8,up,Starship,Nothing's Gonna Stop Us Now,15,2,80,,,,
9,up,Queen,Bohemian Rhapsody,91,1,71,,,,
10,-,Joe Cocker,You Are So Beautiful,-,6,102,,,,
11,down,Eagles,Hotel California,1,1,67,,,,
12,-,R.E.M.,Losing My Religion,-,4,52,,,,
13,up,Metallica,Lux Æterna,52,5,18,,,,
14,-,Vilma Palma,Auto Rojo,-,2,59,,,,
15,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,17,,,,
16,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,4,7,,,,
17,-,Exodus,The Years of Death and Dying,-,17,1,,,,
18,up,Survivor,Eye of the Tiger,23,2,31,,,,
19,-,Dave Matthews Band,Crash Into Me,-,19,4,,,,
20,down,Bryan Adams,Please Forgive Me,18,4,8,,,,
21,up,Sheriff,When I'm With You,81,15,7,,,,
22,up,Emf,Unbelievable,27,3,63,,,,
23,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,7,5,,,,
24,down,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",12,2,43,,,,
25,-,Elvis Presley,Always On My Mind,-,5,18,,,,
26,-,London Symphony Orchestra,Paint it Black (feat. The Royal Choral Society),-,26,1,,,,
27,-,All That She Wants,Siapa Pilihanmu,-,27,4,,,,
28,-,Bonafide,Bombo,-,28,1,,,,
29,-,AC/DC,Thunderstruck,-,2,41,70,2019-11-17,63,2019-12-08
30,-,Metallica,Welcome Home (Sanitarium),-,28,3,,,,
31,-,Gilberto Santa Rosa,Sin Voluntad,-,3,123,,,,
32,-,4 Non Blondes,What's Up?,-,2,67,,,,
33,-,Elvis Presley,I Just Can't Help Believin',-,33,2,,,,
34,-,Stefano Como,The Final Countdown,-,33,4,,,,
35,-,Huey Lewis & The News,The Power of Love,-,4,42,,,,
36,up,M.Ill.Ion,90-60-90,63,12,5,,,,
37,-,Percy Sledge,When a Man Loves a Woman,-,37,2,,,,
38,-,Rhino Bucket,Know My Name,-,38,1,,,,
39,-,George Thorogood & The Destroyers,Bad To the Bone,-,15,3,,,,
40,-,Bersuit Vergarabat,Se Viene,-,40,2,,,,
41,-,Eddie Vedder,Society,-,41,1,,,,
42,-,The Killers,Read My Mind,-,13,16,,,,
43,-,The Archies,Sugar Sugar (Re-Recorded),-,43,1,,,,
44,-,blink-182,All the Small Things,-,2,16,,,,
45,-,Tom Petty,Free Fallin',-,11,27,,,,
46,-,U2,With or Without You,-,3,33,,,,
47,-,Jimi Hendrix,All Along the Watchtower,-,28,6,,,,
48,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,42,7,,,,
49,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,92,3,91,,,,
50,-,Los Piojos,Verano del 92,-,50,2,,,,
51,-,Styx,Babe,-,38,2,,,,
52,up,AC/DC,You Shook Me All Night Long,55,8,27,,,,
53,-,Nu Shooz,I Can't Wait,-,14,16,,,,
54,-,Van Halen,Panama,-,12,5,,,,
55,up,Robert Palmer,Addicted to Love,69,7,4,,,,
56,down,Simple Minds,Don't You (Forget About Me),41,4,27,,,,
57,down,The Beatles,Love Me Do,45,2,20,,,,
58,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,3,22,,,,
59,-,Alter,Paranoico (en Vivo),-,16,1,,,,
60,-,Toto,Rosanna (Single Version),-,15,3,,,,
61,-,RAMURA,No Pude Olvidarte,-,24,2,,,,
62,-,Europe,Rock the Night,-,62,1,,,,
63,-,Nox Arcana,Memento Mori,-,14,6,,,,
64,-,Kiss,Crazy Crazy Nights,-,16,10,,,,
65,-,Box Car Racer,There Is,-,65,2,,,,
66,down,Opus,Live Is Life,46,3,81,,,,
67,-,Robert Palmer,Simply Irresistible (Extended Version),-,6,6,,,,
68,-,Billy Joel,The River of Dreams,-,6,21,,,,
69,-,Queen,Another One Bites the Dust,-,7,32,,,,
70,-,Anthrax,Among the Living,-,2,32,,,,
71,-,Edie Brickell & New Bohemians,What I Am,-,16,14,,,,
72,down,Led Zeppelin,Stairway to Heaven,50,9,16,,,,
73,-,The Offspring,Come Out and Play,-,18,5,,,,
74,up,Bon Jovi,Never Say Goodbye,85,6,52,,,,
75,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,4,8,,,,
76,-,Deep Purple,Smoke On the Water (US Edit),-,7,5,,,,
77,down,Mano Dura,Mano Dura,66,66,2,,,,
78,-,Foo Fighters,Walking After You (Single Mix),-,78,1,,,,
79,-,Bob Dylan,Hurricane,-,47,3,,,,
80,-,The Offspring,Pretty Fly (For a White Guy),-,11,7,,,,
81,-,Great White,"Once Bitten, Twice Shy",-,81,1,,,,
82,-,The White Stripes,Black Math,-,82,1,,,,
83,-,Attaque 77,Hacelo por Mi,-,80,2,,,,
84,-,The Killers,When You Were Young,-,12,12,,,,
85,-,R.E.M.,Man On the Moon,-,17,15,,,,
86,down,Aerosmith,I Don't Want to Miss a Thing,2,1,17,,,,
87,-,Bruce Hornsby & The Range,The Way It Is,-,25,10,,,,
88,-,Phil Collins & The Serious Band,Sussudio (Live),-,77,2,,,,
89,-,Frankie Valli,My Eyes Adored You,-,27,2,,,,
90,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,33,4,,,,
91,-,Bob Dylan,Like a Rolling Stone,-,80,4,,,,
92,-,Guns N' Roses,Paradise City,-,4,60,,,,
93,-,JET,Are You Gonna Be My Girl,-,9,11,,,,
94,-,Metallica,The Unforgiven,-,18,6,,,,
95,down,The Rolling Stones,Anybody Seen My Baby?,73,14,35,,,,
96,-,Steely Dan,Do It Again,-,1,7,,,,
97,-,Secretions,Tic Tic Tic,-,3,26,,,,
98,-,Hole,Malibu,-,20,6,,,,
99,down,The Rolling Stones,Start Me Up,88,1,59,,,,
100,-,Led Zeppelin,Black Dog,-,5,10,,,,
