Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AShamaluevMusic,Upbeat,-,1,7,,,,
2,down,Journey,Don't Stop Believin',1,1,23,,,,
3,down,Mad Soldier,Crímenes de Guerra,2,1,15,,,,
4,-,George Thomas,Welcome to the Ghetto,-,1,5,,,,
5,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),3,1,16,,,,
6,up,Tonto Pero Feo,Extra Noticioso,8,3,45,,,,
7,-,The Rolling Stones,Angie,-,7,24,,,,
8,-,Tim Brown,Young Dreams,-,8,1,,,,
9,up,Dos Razones,Dos Razones,87,4,14,,,,
10,up,Partially Decayed,Relentless,13,5,2,,,,
11,-,Tom Petty,Free Fallin',-,11,8,,,,
12,up,Royal Rodents,Innocence,12,5,16,,,,
13,up,Mahak Baga,Cortina,32,4,15,,,,
14,-,Mano Negra,Señor Matanza,-,14,5,,,,
15,-,Journey,Don't Stop Believin',-,2,9,,,,
16,-,Spin Doctors,Two Princes,-,4,32,,,,
17,-,Gloria Estefan,Conga,-,6,21,,,,
18,down,Steve Sidwell,On The Run,10,6,4,,,,
19,-,Gilberto Santa Rosa,Sin Voluntad,-,3,43,,,,
20,-,Metallica,Nothing Else Matters,-,10,10,,,,
21,-,Javier Martinez,99  Luftballoons,-,21,3,,,,
22,up,Billy Joel,Uptown Girl,90,3,19,,,,
23,up,Queen,Crazy Little Thing Called Love,28,5,6,,,,
24,up,No Doubt,Don't Speak,50,5,29,,,,
25,up,Sol D'Menta,"Calle Luna, Calle Sol",82,22,6,,,,
26,up,Midnight Oil,Beds Are Burning,64,14,23,,,,
27,-,La Vela Puerca,En el Limbo (En Vivo en el Luna Park),-,27,1,,,,
28,-,Kansas,Dust In the Wind,-,11,8,,,,
29,-,Billy Joel,We Didn't Start the Fire,-,4,28,,,,
30,-,Bruce Springsteen,Dancing In the Dark,-,9,13,,,,
31,-,Paul McCartney,Coming Up,-,31,1,,,,
32,-,Starship,Nothing's Gonna Stop Us Now,-,2,13,,,,
33,-,The Beatles,Come Together,-,9,4,,,,
34,down,Jauregui,Los Reyes del Barrio,14,6,39,,,,
35,-,U2,I Will Follow,-,35,1,,,,
36,-,Joe Cocker,You Are So Beautiful,-,9,32,,,,
37,up,IDLES,Model Village,55,18,5,,,,
38,-,Kiss,Beth,-,12,2,,,,
39,-,The Outfield,For You,-,39,1,,,,
40,-,Simple Minds,Don't You (Forget About Me),-,4,2,,,,
41,-,Proyecto Quiltro,Yo Si Yo Si,-,41,1,,,,
42,-,Bareto,Una Brasilera,-,2,1,,,,
43,up,Men At Work,Who Can It Be Now?,54,6,18,,,,
44,-,Fandango,Que Haces Aquí,-,10,9,,,,
45,up,Corey Taylor,Black Eyes Blue,70,20,3,,,,
46,-,VENDRAN PORMI,Marea Negra,-,9,2,,,,
47,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,20,2,44,,,,
48,down,Victor Manuelle,Apiádate de Mí,44,12,27,,,,
49,down,Zona 56,Casi 30,46,5,5,,,,
50,-,U2,Desire,-,6,6,,,,
51,down,Deftones,Ohms,34,9,5,,,,
52,-,The Outfield,Your Love,-,35,1,,,,
53,down,Poison,Something to Believe In,23,6,14,,,,
54,-,Europe,Carrie (Single Version),-,2,11,,,,
55,down,Victor Manuelle,Solo Contigo,19,19,11,,,,
56,down,Marilyn Manson,WE ARE CHAOS,22,22,10,,,,
57,down,R.E.M.,Losing My Religion,16,4,6,,,,
58,down,Blind Melon,No Rain,29,6,13,,,,
59,-,Strike,Destroy!,-,3,3,,,,
60,down,U2,Beautiful Day,26,3,20,,,,
61,-,Europe,The Final Countdown,-,5,18,,,,
62,-,222,Across the Great Divide,-,2,4,,,,
63,-,AC/DC,Thunderstruck (Live),-,2,36,,,,
64,up,Victor Manuelle,Como una Estrella,86,5,47,,,,
65,-,Counting Crows,Accidentally In Love,-,11,12,,,,
66,-,The Goo Goo Dolls,Iris,-,2,31,,,,
67,-,Atlético Junior,Dale Junior de Barranquilla Dale,-,12,4,,,,
68,-,Nickelback,How You Remind Me,-,2,2,,,,
69,down,U2,I Still Haven't Found What I'm Looking For,56,7,11,,,,
70,-,Elvis Presley,Tutti Frutti,-,70,1,,,,
71,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,2,,,,
72,-,Opus,Live Is Life,-,4,5,,,,
73,down,The Rolling Stones,Anybody Seen My Baby?,37,14,11,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,11,,,,
75,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,59,2,,,,
76,down,Five Finger Death Punch,A Little Bit Off,52,32,11,,,,
77,-,Toto,Rosanna,-,4,6,,,,
78,-,The Wallflowers,One Headlight,-,33,7,,,,
79,-,La Ley,El Duelo,-,10,3,,,,
80,-,Redbone,Come and Get Your Love,-,3,4,,,,
81,-,Pink Floyd,Money,-,10,3,,,,
82,-,Manual,Los Problemas Crecen,-,82,1,,,,
83,-,Majestic Voyage,Life,-,34,4,,,,
84,-,Ecco,Por Si Acaso (Acustic Version) [feat. Manolo Lezcano],-,70,2,,,,
85,-,Pink Floyd,Wish You Were Here,-,9,3,,,,
86,-,Ilusion Marchita,Azucena,-,48,1,,,,
87,down,Julio Iglesias,Vete Ya,48,48,2,,,,
88,down,Terrapin and the Wolves,Modern Day Otto Rocket,33,7,14,,,,
89,-,Love of Lesbian,Cuando No Me Ves,-,46,1,,,,
90,-,AC/DC,Rock 'N' Roll Train,-,82,1,,,,
91,-,Wheatus,A Little Respect,-,75,1,,,,
92,-,Eric Johnson,Cliffs of Dover,-,48,3,,,,
93,-,Victor Manuelle,He Tratado,-,12,26,,,,
94,down,Huey Lewis & The News,The Power of Love,53,4,13,,,,
95,-,Lucretia,The Name of the Rose,-,39,2,,,,
96,down,Lenny Kravitz,It Ain't Over 'Til It's Over,5,2,13,,,,
97,-,The Cranberries,Linger,-,4,14,,,,
98,-,Survivor,Eye of the Tiger,-,7,20,,,,
99,down,Fleetwood Mac,Dreams,30,11,2,87,2020-10-18,87,2020-10-18
100,-,Johnny Winter,Johnny B. Goode (Remastered) [Live],-,23,3,,,,
