Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,169,,,,
2,up,Mr. Big,To Be With You,39,1,60,,,,
3,-,Guns N' Roses,Sweet Child O' Mine,-,1,135,,,,
4,-,Europe,Carrie (Single Version),-,2,80,,,,
5,up,Def Leppard,Pour Some Sugar On Me,87,3,33,,,,
6,-,The Rolling Stones,Angie,-,5,45,,,,
7,-,Alice Cooper,School's Out,-,7,3,,,,
8,-,Scorpions,Still Loving You (2015 - Remaster),-,2,45,,,,
9,-,Roxette,Spending My Time,-,9,49,,,,
10,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,46,,,,
11,up,The Beatles,Yesterday,28,4,25,,,,
12,-,Fleetwood Mac,Dreams,-,11,20,87,2020-10-18,87,2020-10-18
13,-,Bryan Adams,Please Forgive Me,-,4,16,,,,
14,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),12,1,124,,,,
15,-,The Rolling Stones,Rain Fall Down,-,15,1,,,,
16,-,FireHouse,When I Look Into Your Eyes,-,7,39,,,,
17,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,21,,,,
18,down,Counting Crows,Mr. Jones,3,3,52,,,,
19,-,Queen,Crazy Little Thing Called Love,-,5,49,,,,
20,-,Testament,Disciples of the Watch,-,20,1,,,,
21,down,La Yegua Negra,Margarina,2,2,7,,,,
22,down,Metallica,Nothing Else Matters,11,4,52,,,,
23,-,Kraken,Lenguaje de Mi Piel,-,20,9,,,,
24,-,Never Ending 80s,(I Just) Died in Your Arms,-,24,1,,,,
25,-,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,-,7,11,,,,
26,up,Survivor,Eye of the Tiger,81,2,50,,,,
27,-,Tiffany,I Think We're Alone Now,-,27,1,,,,
28,-,Gilberto Santa Rosa,Sin Voluntad,-,3,144,,,,
29,up,Metallica,72 Seasons,33,3,16,,,,
30,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,11,15,,,,
31,up,Opus,Live Is Life,55,3,91,,,,
32,up,Bon Jovi,Never Say Goodbye,90,6,70,,,,
33,-,Exodus,Fabulous Disaster,-,33,2,,,,
34,-,Franchise,In the Beginning,-,8,17,,,,
35,-,Pantera,Walk,-,15,12,,,,
36,-,The Beatles,She Loves You (Mono),-,29,3,,,,
37,-,The Offspring,The Kids Aren't Alright,-,13,10,,,,
38,-,Styx,Babe,-,38,4,,,,
39,-,Joe Cocker,You Are So Beautiful,-,6,117,,,,
40,-,Hallows Eve,Rot Gut,-,34,3,,,,
41,-,blink-182,All the Small Things,-,2,27,,,,
42,-,Janis Joplin,Cry Baby,-,9,8,,,,
43,-,Don Tetto,No Digas Lo Siento,-,20,5,,,,
44,-,Genesis,That's All,-,4,13,,,,
45,-,U2,With or Without You,-,3,39,,,,
46,down,Aerosmith,I Don't Want to Miss a Thing,14,1,41,,,,
47,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),5,5,33,,,,
48,-,Charly Garcia,Demoliendo Hoteles,-,11,4,,,,
49,-,Mike Oldfield,Family Man (Remastered),-,49,1,,,,
50,down,Vilma Palma,Auto Rojo,49,2,78,,,,
51,down,Eagles,Hotel California,35,1,88,,,,
52,-,AC/DC,Thunderstruck,-,2,61,70,2019-11-17,63,2019-12-08
53,-,Amras Numenesse,Judgement Day,-,18,13,,,,
54,down,blink-182,ONE MORE TIME,15,2,5,,,,
55,down,U2,Atomic City,41,14,3,,,,
56,-,Rod Stewart,Baby Jane,-,48,2,,,,
57,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,54,,,,
58,-,La Colosa,Cambia por Favor,-,58,6,,,,
59,-,Robbie Williams,Angels (Live at Knebworth),-,48,4,,,,
60,up,Eagle-Eye Cherry,Save Tonight,98,5,52,,,,
61,-,Pearl Jam,Alive (Live MTV Unplugged),-,61,1,,,,
62,-,Starship,Sara,-,11,8,,,,
63,-,Fleetwood Mac,Black Magic Woman,-,38,2,,,,
64,-,Inoportuna,Entre Pierna y Pierna,-,46,1,,,,
65,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,43,,,,
66,-,Bon Jovi,Livin' On a Prayer,-,2,80,,,,
67,-,Genesis,Invisible Touch (12'' Version),-,67,4,,,,
68,down,Billy Joel,The River of Dreams,51,6,29,,,,
69,-,The Beatles,Got to Get You Into My Life,-,41,2,,,,
70,-,Chris Martin,Losing My Religion (feat. Michael Stipe) [Live],-,42,7,,,,
71,-,Don Tetto,Mi Error,-,13,6,,,,
72,down,Big Mountain,"Baby, I Love Your Way",56,4,45,,,,
73,-,Kiss,I Was Made for Lovin' You,-,3,82,,,,
74,-,Nu Shooz,I Can't Wait,-,14,19,,,,
75,-,Spin Doctors,Two Princes,-,4,103,,,,
76,-,PITBULLHC,2egundo Round,-,7,5,,,,
77,-,AC/DC,Shoot to Thrill,-,12,43,,,,
78,-,The Marketts,Out of Limits,-,78,1,,,,
79,up,Guns N' Roses,You Could Be Mine,95,8,54,,,,
80,down,Kiss,Forever,38,5,47,,,,
81,down,Guns N' Roses,Knockin' On Heaven's Door,10,3,82,,,,
82,-,Bruce Springsteen,My City of Ruins,-,74,2,,,,
83,-,Bon Jovi,This Ain't a Love Song,-,35,5,,,,
84,-,Malsujeto,Golpe Con Golpe,-,20,3,,,,
85,-,Led Zeppelin,Stairway to Heaven,-,9,24,,,,
86,-,Eagles,"New York Minute (Live on MTV, 1994)",-,86,1,,,,
87,up,Survivor,Burning Heart,100,3,19,,,,
88,-,Bruce Springsteen,Born in the U.S.A.,-,2,45,,,,
89,-,Max-A-Million,Fat Boy,-,74,3,,,,
90,-,The Doors,Light My Fire,-,37,2,,,,
91,down,Divinyls,I Touch Myself,67,8,61,,,,
92,-,America,A Horse With No Name,-,1,26,,,,
93,down,The Goo Goo Dolls,Iris,7,2,111,,,,
94,-,The Mills,Amor Depredador,-,8,6,,,,
95,-,Anthrax,Among the Living,-,2,36,,,,
96,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,4,28,,,,
97,-,Nirvana,Come As You Are (Live),-,11,5,,,,
98,down,Simple Minds,Don't You (Forget About Me),91,4,33,,,,
99,-,Batmobile,Rollin' Dynamite (Live),-,99,1,,,,
100,-,Kraken,Fragil al Viento,-,14,6,,,,
