Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,157,,,,
2,up,Aerosmith,I Don't Want to Miss a Thing,32,1,31,,,,
3,up,Counting Crows,Mr. Jones,87,3,43,,,,
4,up,The Rolling Stones,(I Can't Get No) Satisfaction,11,1,109,,,,
5,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],27,2,57,,,,
6,up,Duran Duran,Come Undone,48,4,19,,,,
7,-,The Goo Goo Dolls,Iris,-,2,102,,,,
8,-,Fleetwood Mac,My Little Demon (Live),-,8,1,,,,
9,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,19,,,,
10,-,Aerosmith,Amazing,-,4,31,,,,
11,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,29,,,,
12,-,Metallica,Murder One,-,12,1,,,,
13,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,41,,,,
14,-,Starship,Nothing's Gonna Stop Us Now,-,2,91,,,,
15,-,Nox Terror,Agony,-,9,1,,,,
16,up,Los Enanitos Verdes,Amigos,22,2,12,,,,
17,up,R.E.M.,Losing My Religion,25,4,63,,,,
18,up,Boston,More Than a Feeling,60,5,11,,,,
19,up,Eagles,Hotel California,95,1,19,,,,
20,-,Bruce Springsteen,Dancing In the Dark,-,9,53,,,,
21,-,Europe,Carrie (Single Version),-,2,73,,,,
22,-,Scorpions,Still Loving You (2015 - Remaster),-,2,37,,,,
23,-,Tony Bennett,The Shadow of Your Smile (with Juanes),-,3,3,,,,
24,down,Vilma Palma,Voy a Vos,8,4,5,,,,
25,-,David Bowie & Queen,Under Pressure,-,20,17,,,,
26,-,Spin Doctors,Two Princes,-,4,97,,,,
27,down,Chris Isaak,Wicked Game,19,3,43,,,,
28,down,Eagle-Eye Cherry,Save Tonight,14,5,47,,,,
29,down,Noel Gallagher's High Flying Birds,Pretty Boy,12,10,7,,,,
30,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",43,2,50,,,,
31,-,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),-,25,1,,,,
32,-,Fito Páez,Circo Beat,-,3,31,,,,
33,up,Marty Balin,Hearts,54,8,35,,,,
34,up,Metallica,72 Seasons,42,3,4,,,,
35,-,Arcade Fire,Everything Now,-,35,12,,,,
36,-,Genesis,That's All,-,4,12,,,,
37,-,Train,Drops of Jupiter,-,13,25,,,,
38,-,Elton John,Harmony,-,38,1,,,,
39,-,Airbourne,Boneshaker,-,19,2,,,,
40,up,Metallica,Nothing Else Matters,47,4,42,,,,
41,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,1,112,,,,
42,down,Guns N' Roses,Knockin' On Heaven's Door,7,3,73,,,,
43,-,Yes,Owner of a Lonely Heart,-,32,4,,,,
44,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,5,15,,,,
45,-,AC/DC,Thunderstruck,-,2,52,70,2019-11-17,63,2019-12-08
46,-,U2,Mysterious Ways,-,8,12,,,,
47,up,Eric Clapton,Tears In Heaven (Acoustic Live),80,2,19,,,,
48,-,Leon Gieco,Bajo el Sol de Bogotá,-,24,4,,,,
49,-,Burana Polar,Opscaenum,-,49,1,,,,
50,-,Eagles,Hotel California,-,1,78,,,,
51,-,Tony Bennett,The Very Thought of You (with Paul McCartney),-,16,1,,,,
52,-,Metallica,Fade to Black (Live),-,52,1,,,,
53,-,Guns N' Roses,Welcome to the Jungle,-,2,62,,,,
54,-,Joe Cocker,You Are So Beautiful,-,9,110,,,,
55,-,Elton John,Candle in the Wind (Acoustic Mix),-,55,1,,,,
56,-,Girlschool,I Spy (Dio/Iommi Mix),-,56,1,,,,
57,-,Metallica & Lang Lang,One (Awards Show Rehearsal Version),-,57,1,,,,
58,down,The Rolling Stones,Start Me Up,33,1,66,,,,
59,-,Perpetual Warfare,Muerto en Pogo,-,59,1,,,,
60,-,Simple Minds,Don't You (Forget About Me),-,4,30,,,,
61,up,Heart,Alone,76,14,39,,,,
62,-,Municipal Waste,Wave of Death,-,53,2,,,,
63,-,Mano Negra,Mala Vida,-,15,14,,,,
64,-,Nickelback,How You Remind Me,-,2,54,,,,
65,up,Tony Bennett & Michael Bublé,Just In Time,93,65,2,,,,
66,-,Bruce Springsteen,Blinded by the Light,-,35,3,,,,
67,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,45,,,,
68,-,Steve Perry,Oh Sherrie,-,27,14,,,,
69,-,Billy Joel,Piano Man,-,4,21,,,,
70,up,Culture Club,Karma Chameleon,98,7,38,,,,
71,-,Savage Garden,Truly Madly Deeply,-,30,6,,,,
72,-,Huey Lewis & The News,Doing It All for My Baby,-,67,1,,,,
73,up,Guns N' Roses,Sweet Child O' Mine,91,1,129,,,,
74,-,Blur,Song 2 (2012 - Remaster),-,7,10,,,,
75,down,Mr. Big,To Be With You,17,1,51,,,,
76,-,Billy Idol,Dancing with Myself (Uptown Mix),-,15,13,,,,
77,-,U2,With or Without You,-,3,36,,,,
78,-,blink-182,I Miss You,-,2,10,,,,
79,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,4,10,,,,
80,-,Vanessa Carlton,A Thousand Miles,-,2,17,,,,
81,down,Billy Joel,The River of Dreams,20,6,27,,,,
82,-,Queen,Bohemian Rhapsody,-,1,82,,,,
83,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,11,,,,
84,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,99,,,,
85,-,JET,Are You Gonna Be My Girl,-,9,12,,,,
86,-,Guns N' Roses,Paradise City,-,4,66,,,,
87,-,Metallica,Enter Sandman,-,18,22,,,,
88,down,Survivor,Eye of the Tiger,4,2,43,,,,
89,-,Train,"Drops of Jupiter (Live at The Warfield, San Francisco, CA - May 2001)",-,89,1,,,,
90,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,4,26,,,,
91,-,Safety Dance,Oil,-,91,1,,,,
92,-,Don Tetto,Entre el Norte y el Sur,-,46,4,,,,
93,-,Sixpence None the Richer,Kiss Me,-,20,13,,,,
94,-,Bon Jovi,Wanted Dead or Alive,-,19,14,,,,
95,-,4 Non Blondes,What's Up?,-,2,73,,,,
96,-,Mumford & Sons,I Will Wait,-,26,12,,,,
97,down,Kaiser Chiefs,Jealousy,51,45,11,,,,
98,down,The Rolling Stones,Paint It Black,28,2,59,,,,
99,-,The North,Bring It On,-,4,1,,,,
100,down,Los Repuestos Superpuestos,Ningun Club,96,10,13,,,,
