Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,2,,,,
2,-,Ikoliks,Energetic Uplifting Indie Funk Rock,-,1,1,,,,
3,-,Ihor Vitsinskyy,With Great Power Narrative,-,3,1,,,,
4,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),2,1,47,,,,
5,-,Mad Soldier,Crímenes de Guerra,-,1,78,,,,
6,-,Anthrax,Among the Living,-,2,1,,,,
7,down,Herrnuke,Crímenes de Guerra,4,4,3,,,,
8,-,Melancólicos Anónimos,Ansiedad,-,8,1,,,,
9,down,Tonto Pero Feo,Extra Noticioso,6,3,109,,,,
10,up,Journey,Don't Stop Believin',78,1,59,,,,
11,-,Kiss,Forever,-,5,17,,,,
12,-,The Goo Goo Dolls,Iris,-,2,71,,,,
13,up,Jauregui,La Vida No Es la Misma Sin Futbol,63,13,17,,,,
14,-,Fito Páez,Mariposa Tecknicolor,-,2,38,,,,
15,-,Chris Isaak,Wicked Game,-,3,9,,,,
16,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,2,,,,
17,up,Soul Asylum,Runaway Train,76,10,26,,,,
18,down,Rival Sons,Pressure and Time,5,5,3,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,49,1,65,,,,
20,up,Dos Razones,Dos Razones,23,4,63,,,,
21,up,Bon Jovi,Never Say Goodbye,33,6,31,,,,
22,down,Cacho,Lunes de Marzo,10,10,3,,,,
23,-,Gilberto Santa Rosa,Sin Voluntad,-,3,86,,,,
24,-,Aerosmith,Cryin',-,2,9,,,,
25,down,Train,Drops of Jupiter,17,13,10,,,,
26,down,The Rolling Stones,(I Can't Get No) Satisfaction,16,1,67,,,,
27,down,Aerosmith,I Don't Want to Miss a Thing,21,1,14,,,,
28,-,Eric Clapton,Layla (Live),-,3,8,,,,
29,-,Bryan Adams,Summer Of '69,-,7,27,,,,
30,-,Fandango,Que Haces Aquí,-,10,33,,,,
31,-,The Beatles,A Day In the Life (Remix),-,17,4,,,,
32,up,Mr. Big,Wild World (2009 Remastered Version),86,7,16,,,,
33,-,Elvis Costello & The Imposters,Penelope Halfpenny,-,33,1,,,,
34,-,Counting Crows,Mr. Jones,-,3,9,,,,
35,up,Bon Jovi,Livin' On a Prayer,90,2,51,,,,
36,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,36,1,,,,
37,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,6,6,,,,
38,-,Janis Ian,At Seventeen,-,38,1,,,,
39,-,Elvis Costello & The Attractions,Oliver's Army,-,39,1,,,,
40,-,Nu Shooz,I Can't Wait,-,14,9,,,,
41,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,31,1,,,,
42,-,Bruce Springsteen,Born in the U.S.A.,-,2,24,,,,
43,-,Starship,We Built This City,-,3,39,,,,
44,-,Paul Anka,(You're) Having My Baby [feat. Odia Coates],-,21,3,,,,
45,-,Wanda Jackson,Honey Bop,-,31,1,,,,
46,-,Pink Floyd,One of These Days (Live),-,46,1,,,,
47,-,Rainmaker,El Pacto,-,47,2,,,,
48,-,Kiss,Crazy Crazy Nights,-,16,2,,,,
49,-,The Rolling Stones,Angie,-,5,13,,,,
50,-,Elvis Costello & The Attractions,Pump It Up,-,50,1,,,,
51,-,Génesis,Cómo Decirte Cuánto Te Amo,-,9,5,,,,
52,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,22,4,,,,
53,up,Aretha Franklin,I Say a Little Prayer,89,6,3,,,,
54,-,Meat Loaf,Bat Out of Hell,-,50,2,,,,
55,-,Bruce Springsteen,Hungry Heart,-,55,4,,,,
56,-,Slipknot,Nero Forte,-,56,1,,,,
57,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,60,,,,
58,down,Eagle-Eye Cherry,Save Tonight,30,5,15,,,,
59,down,Divinyls,I Touch Myself,12,8,42,,,,
60,-,Elvis Costello & The Imposters,Paint The Red Rose Blue,-,60,1,,,,
61,-,Los Repuestos Superpuestos,Ningun Club,-,10,3,,,,
62,-,Nirvana,Where Did You Sleep Last Night (Live),-,19,5,,,,
63,-,Bruce Springsteen,The Rising,-,15,2,,,,
64,down,Oasis,Wonderwall,18,9,3,,,,
65,-,Opus,Live Is Life,-,3,38,,,,
66,-,Player,Baby Come Back,-,13,2,,,,
67,-,Warfare,Projectile Vomit,-,67,1,,,,
68,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,23,5,,,,
69,-,Bryan Adams,Heaven,-,11,18,,,,
70,-,Kiss,God Gave Rock and Roll to You II,-,70,6,,,,
71,down,Spin Doctors,Two Princes,24,4,73,,,,
72,-,Janis Joplin,Maybe,-,48,3,,,,
73,down,Wolfmother,Joker and the Thief,46,3,46,,,,
74,-,Kara Okee,I Want to Hold Your Hand (Originally Performed by the Beatles) [Karaoke Version],-,74,1,,,,
75,-,Queen,Another One Bites the Dust,-,7,25,,,,
76,-,The Beatles,Help! (Live on Blackpool Night Out),-,28,2,,,,
77,-,Billy Joel,It's Still Rock and Roll to Me,-,10,9,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,37,,,,
79,-,PR3,Ansias de Vivir,-,23,1,,,,
80,-,Iron Butterfly,In-A-Gadda-Da-Vida,-,21,3,,,,
81,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,4,4,,,,
82,-,Roxette,Spending My Time,-,9,5,,,,
83,down,Europe,Carrie (Single Version),65,2,38,,,,
84,down,Bacteriofago,Circo Gore,25,3,7,,,,
85,-,Sting,Englishman In New York,-,5,8,,,,
86,-,Aerosmith,Livin' on the Edge,-,10,5,,,,
87,-,The Alan Parsons Project,Eye In the Sky,-,4,19,,,,
88,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,31,1,,,,
89,-,Stealers Wheel,Stuck In the Middle With You,-,13,12,,,,
90,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,6,8,,,,
91,-,Meat Puppets,Backwater,-,34,9,,,,
92,-,Muse,Won’t Stand Down,-,15,1,,,,
93,down,Joe Cocker,You Are So Beautiful,27,6,61,,,,
94,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,15,,,,
95,-,Kings of Leon,Use Somebody,-,95,1,,,,
96,-,Cyrcus,Intro,-,4,31,,,,
97,-,Elvis Costello & The Imposters,"Farewell, OK",-,97,1,,,,
98,down,Queen,Crazy Little Thing Called Love,35,5,23,,,,
99,-,Antonio Birabent,El Oso,-,10,2,,,,
100,-,The Rolling Stones,Start Me Up,-,1,39,,,,
