Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VideoHelper,Nature Walk,1,1,12,,,,
2,up,Chris Blackwell,Brick Face,15,1,2,,,,
3,-,Garbage,Why Do You Love Me,-,3,1,,,,
4,up,Talesien,Mi Otra Mitad,13,4,2,,,,
5,down,"10,000 Maniacs",Because the Night (Live),2,1,15,,,,
6,-,P.O.D.,Boom,-,6,1,,,,
7,down,Vagos Permanentes,Ramón Sin Cobertura,5,3,13,,,,
8,-,The Rolling Stones,Angie,-,7,6,,,,
9,-,JPZ,Fire Truck Ride,-,9,1,,,,
10,down,Jauregui,Los Reyes del Barrio,6,6,14,,,,
11,-,Network Music Ensemble,Go Time,-,11,1,,,,
12,up,Survivor,Eye of the Tiger,32,7,5,,,,
13,up,Victor Manuelle,Apiádate de Mí,92,12,8,,,,
14,-,Bruce Dickinson,Change of Heart (2001 Remastered Version),-,5,1,,,,
15,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,12,,,,
16,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,16,3,,,,
17,up,Gary Clark Jr.,This Land,17,3,10,,,,
18,-,Semisonic,Closing Time,-,3,4,,,,
19,up,The Beatles,Yesterday (2015 Stereo Mix),38,14,3,,,,
20,-,Don Tetto,No Digas Lo Siento,-,20,1,,,,
21,-,Europe,Carrie (Single Version),-,2,2,,,,
22,down,Byron,Por Esa Mujer,8,7,2,,,,
23,down,Victor Manuelle,Como una Estrella,14,5,15,,,,
24,up,The Goo Goo Dolls,Iris,42,2,7,,,,
25,-,Don Tetto,Adicto Al Dolor (Lagrimas),-,25,1,,,,
26,up,Foreigner,Waiting for a Girl Like You,91,26,2,,,,
27,up,Joe Cocker,You Are So Beautiful,39,6,4,,,,
28,up,Don Tetto,Una Noche Normal,49,5,5,,,,
29,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,29,2,13,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,11,1,14,,,,
31,-,The Beatles,Getting Better,-,31,1,,,,
32,-,Guns N' Roses,November Rain,-,8,4,,,,
33,-,James Brown,I Got You (I Feel Good),-,2,8,,,,
34,down,AC/DC,Highway to Hell,27,2,7,,,,
35,-,The Rolling Stones,Like a Rolling Stone (Edit),-,29,3,,,,
36,-,3 Doors Down,Here Without You,-,12,2,,,,
37,down,AC/DC,Thunderstruck (Live),30,2,8,,,,
38,-,Styx,Mr. Roboto,-,5,1,,,,
39,-,Eagles,Hotel California,-,1,3,,,,
40,-,Led Zeppelin,Whole Lotta Love,-,25,1,,,,
41,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,41,1,,,,
42,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),16,10,4,,,,
43,-,John Lennon,Cleanup Time,-,43,1,,,,
44,-,The Beatles,Martha My Dear (2018 Mix),-,44,1,,,,
45,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,45,1,,,,
46,-,The Rolling Stones,Paint It Black,-,2,7,,,,
47,-,Victor Manuelle,Dile a Ella,-,6,12,,,,
48,-,Generation X,Dancing with Myself,-,26,1,,,,
49,-,James Taylor,Don't Let Me Be Lonely Tonight,-,49,1,,,,
50,down,Tones On Tail,Go! (Club Mix),25,25,4,,,,
51,up,甜蜜射線合唱團 & Super Cat,Fly,52,29,3,,,,
52,-,AC/DC,Back In Black,-,7,6,,,,
53,down,Tonto Pero Feo,Extra Noticioso,45,3,13,,,,
54,-,Fleetwood Mac,Everywhere,-,35,1,,,,
55,-,Jimmy Eat World,The Middle,-,25,2,,,,
56,-,Weezer,Beverly Hills,-,27,3,,,,
57,down,Jeans,Por Estar Contigo,3,1,14,,,,
58,-,Twisted Sister,We're Not Gonna Take It,-,11,3,,,,
59,-,Edie Brickell & New Bohemians,What I Am,-,16,1,,,,
60,-,blink-182,I Miss You,-,2,3,,,,
61,-,J. Crist,Nothing Left,-,61,3,,,,
62,-,Van Halen,Panama,-,13,3,,,,
63,-,The Offspring,Pretty Fly (For a White Guy),-,11,2,,,,
64,down,Huey Lewis & The News,The Power of Love,20,4,4,,,,
65,down,Terrapin and the Wolves,Modern Day Otto Rocket,46,7,5,,,,
66,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,66,1,,,,
67,-,Gene Vincent,Be Bop a Lula,-,67,1,,,,
68,down,Omega,"Good Morning, America",41,20,3,,,,
69,-,Don Tetto,Mi Error,-,13,1,,,,
70,-,Dham Banda Chile,Desconchetumadrizate,-,70,1,,,,
71,down,Guns N' Roses,Welcome to the Jungle,9,2,5,,,,
72,down,Bloodlost,Azazel,62,14,3,,,,
73,-,No Doubt,It's My Life,-,9,1,,,,
74,-,Patton,M4a3,-,74,1,,,,
75,up,Starship,We Built This City,82,3,6,,,,
76,-,Led Zeppelin,Whole Lotta Love (Live),-,51,1,,,,
77,-,Abrasive Wheels,Fight the Enemy,-,77,1,,,,
78,-,Elton John & Paul Buckmaster,Friends,-,34,1,,,,
79,-,Sirujearan,Fin De Episodio,-,79,1,,,,
80,-,Nirvana,Where Did You Sleep Last Night (Live),-,19,2,,,,
81,-,Everclear,AM Radio,-,75,1,,,,
82,-,Los Enanitos Verdes,Igual Que Ayer,-,2,1,,,,
83,-,Europe,The Final Countdown,-,5,4,,,,
84,-,Los Bravos,Black Is Black,-,84,1,,,,
85,-,Iggy Pop,The Passenger,-,29,1,,,,
86,-,Ricardo Arjona,Cuándo,-,19,3,,,,
87,-,The Rolling Stones,Anybody Seen My Baby?,-,14,4,,,,
88,-,Soundgarden,Black Hole Sun,-,4,2,,,,
89,-,Sepultura,Means to an End,-,89,1,,,,
90,-,U2,With or Without You,-,3,2,,,,
91,-,Oh'laville & Juan Pablo Vega,En el Mar,-,19,1,,,,
92,-,Nirvana,Come as You Are,-,4,1,,,,
93,-,The Police,Walking on the Moon,-,3,1,,,,
94,-,Jarabe de Palo,El listón de tu pelo (feat. Julieta Venegas y El Sonidero Nacional),-,12,5,,,,
95,-,Foo Fighters,Learn to Fly,-,5,5,,,,
96,-,Breathe,How Can I Fall?,-,33,1,,,,
97,-,Metallica,Whiskey In the Jar,-,19,6,,,,
98,-,R.E.M.,Everybody Hurts (Album Fade),-,14,2,,,,
99,-,Led Zeppelin,Whole Lotta Love,-,23,1,,,,
100,-,Van Halen,Jump,-,3,4,,,,
