Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),2,1,24,,,,
2,down,Mad Soldier,Crímenes de Guerra,1,1,57,,,,
3,-,Mafia Rusa,Party Squad,-,3,1,,,,
4,up,Dos Razones,Dos Razones,33,4,48,,,,
5,-,Byron Blocker,Boxing Lessons,-,5,1,,,,
6,up,Vidrio,Cada Mano Es un Dedo,15,6,10,,,,
7,-,R.E.M.,Losing My Religion,-,4,27,,,,
8,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,36,2,82,,,,
9,up,Explenden,Nadie se muere,42,7,13,,,,
10,-,Brett Newski,Cigaretiquette,-,10,1,,,,
11,up,The Rolling Stones,(I Can't Get No) Satisfaction,14,1,49,,,,
12,-,Chris Isaak,Wicked Game,-,3,1,,,,
13,up,Metallica,Sad But True,66,9,3,,,,
14,down,AC/DC,Shoot to Thrill,12,12,20,,,,
15,down,Tonto Pero Feo,Extra Noticioso,3,3,86,,,,
16,-,The Goo Goo Dolls,Iris,-,2,59,,,,
17,-,U2,With or Without You,-,3,21,,,,
18,-,Metallica,The Unforgiven,-,18,1,,,,
19,-,AC/DC,Thunderstruck (Live),-,2,55,,,,
20,down,Jauregui,Los Reyes del Barrio,16,6,78,,,,
21,-,The Beatles,Yesterday,-,4,4,,,,
22,down,No Doubt,Don't Speak,8,5,58,,,,
23,up,Europe,Carrie (Single Version),74,2,25,,,,
24,-,Aerosmith,Crazy,-,2,5,,,,
25,-,ビリー・ジョエル,Honesty,-,25,11,,,,
26,-,Fito Páez,Mariposa Tecknicolor,-,2,29,,,,
27,-,The Beatles,The Fool On the Hill,-,27,1,,,,
28,up,Soul Asylum,Runaway Train,65,10,5,,,,
29,-,Huey Lewis & The News,Stuck With You (Single Edit),-,13,7,,,,
30,up,Kiss,Beth,94,12,7,,,,
31,-,Queen,Another One Bites the Dust,-,7,21,,,,
32,up,Guns N' Roses,You Could Be Mine,80,8,25,,,,
33,up,Polvazo,Salsa Rosa,56,10,21,,,,
34,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,16,,,,
35,down,Wolfmother,Joker and the Thief,9,3,25,,,,
36,-,The Killers,Read My Mind,-,13,8,,,,
37,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,7,7,,,,
38,down,Kiss,Forever,28,5,12,,,,
39,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,7,9,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,81,1,53,,,,
41,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,6,,,,
42,-,Metallica,Nothing Else Matters,-,4,5,,,,
43,-,Dee Snider,Prove Me Wrong,-,43,1,,,,
44,-,Greenslade,Joie de Vivre,-,41,1,,,,
45,up,Grupo Miramar & Fernando Gil,Una Lágrima y un Recuerdo,55,24,2,,,,
46,down,Cyrcus,Intro,4,4,22,,,,
47,-,Mr. Big,To Be With You,-,1,3,,,,
48,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,48,3,,,,
49,-,Emf,Unbelievable,-,3,30,,,,
50,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,9,11,,,,
51,-,AC/DC,Back In Black,-,7,37,,,,
52,-,U2,I Still Haven't Found What I'm Looking For,-,22,3,,,,
53,down,Gilberto Santa Rosa,Sin Voluntad,43,3,73,,,,
54,-,Peter Gabriel,Shock the Monkey,-,53,1,,,,
55,-,Stratovarius,Galaxies,-,55,2,,,,
56,down,3 Doors Down,Here Without You,52,21,2,,,,
57,-,U2,Beautiful Day,-,3,39,,,,
58,up,Bryan Adams,Summer Of '69,64,7,20,,,,
59,down,Aerosmith,I Don't Want to Miss a Thing,41,1,5,,,,
60,down,Aghast!,Sacrifice,29,12,3,,,,
61,-,Queen,Bohemian Rhapsody (Live Aid),-,61,2,,,,
62,-,Vilma Palma,Auto Rojo,-,2,22,,,,
63,-,Arena Themes,Arena Anthem,-,9,12,,,,
64,-,The Beatles,Strawberry Fields Forever,-,33,2,,,,
65,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),11,11,13,,,,
66,-,Victor Manuelle,Apiádate de Mí,-,12,52,,,,
67,-,Judas Priest,Breaking the Law,-,27,1,,,,
68,down,Bon Jovi,Livin' On a Prayer,25,2,42,,,,
69,-,Rod Stewart,Da Ya Think I'm Sexy?,-,69,1,,,,
70,down,222,Across the Great Divide,47,2,25,,,,
71,-,Miscellaneous,Synesthesia,-,71,1,,,,
72,-,Rockadrive,Cada Quien Su Demonio,-,12,5,,,,
73,-,Frankie Goes to Hollywood,Relax (7” Mix),-,73,1,,,,
74,-,Alice Cooper,Poison,-,6,6,,,,
75,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,22,2,,,,
76,-,Apocalyptica,Enter Sandman,-,76,1,,,,
77,-,Maroon 5,She Will Be Loved (Acoustic),-,27,3,,,,
78,-,Metallica,Of Wolf and Man,-,78,1,,,,
79,-,The Rolling Stones,You Can't Always Get What You Want (Single Version),-,79,1,,,,
80,-,Tom Petty,Free Fallin',-,11,14,,,,
81,-,The Mere,The Hurt and the Pain,-,5,5,,,,
82,-,Metallica,Wherever I May Roam,-,82,1,,,,
83,down,Chulo,Ciudad Carroña,19,9,23,,,,
84,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,24,,,,
85,-,Metallica,Enter Sandman,-,18,1,,,,
86,down,Redbone,Come and Get Your Love,23,3,20,,,,
87,up,Mr. Big,Wild World (2009 Remastered Version),97,7,4,,,,
88,up,Culture Club,Karma Chameleon,90,7,7,,,,
89,-,Starship,Nothing's Gonna Stop Us Now,-,2,34,,,,
90,-,Bon Jovi,You Give Love a Bad Name,-,6,16,,,,
91,-,The Doors,Roadhouse Blues (2006 Remastered),-,44,5,,,,
92,-,Judas Priest,The Hellion,-,92,1,,,,
93,-,The Rolling Stones,Angie,-,5,6,,,,
94,-,Queens of the Stone Age,No One Knows,-,94,1,,,,
95,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,95,1,,,,
96,-,甜蜜射線合唱團,Someday,-,24,4,,,,
97,-,La Colosa,Cambia por Favor,-,58,2,,,,
98,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,11,8,,,,
99,down,Victor Manuelle,Como una Estrella,69,5,73,,,,
100,down,Styx,Mr. Roboto,44,5,17,,,,
