Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,18,,,,
2,up,Mad Soldier,Crímenes de Guerra,3,1,10,,,,
3,-,George Thomas,Welcome to the Ghetto,-,1,1,,,,
4,down,Journey,Don't Stop Believin',2,2,7,,,,
5,up,Afrodita,Gemidos Y Llantos,35,3,4,,,,
6,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,1,11,,,,
7,down,Dos Razones,Dos Razones,6,4,9,,,,
8,-,Def Leppard,Love Bites (Remastered 2017),-,8,5,,,,
9,up,Mahak Baga,Cortina,15,4,10,,,,
10,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,9,2,40,,,,
11,-,Metallica,Nothing Else Matters,-,10,8,,,,
12,up,Jauregui,Los Reyes del Barrio,58,6,34,,,,
13,up,Tonto Pero Feo,Extra Noticioso,53,3,40,,,,
14,-,Eric Clapton & B.B. King,Riding With the King,-,14,2,,,,
15,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,15,1,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,1,28,,,,
17,down,The Rolling Stones,Angie,12,7,21,,,,
18,down,AC/DC,Thunderstruck (Live),7,2,34,,,,
19,-,The Goo Goo Dolls,Iris,-,2,27,,,,
20,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,2,6,,,,
21,-,Guns N' Roses,November Rain,-,8,14,,,,
22,up,Gilberto Santa Rosa,Sin Voluntad,24,3,39,,,,
23,up,Information Society,What's on Your Mind (Pure Energy),68,8,10,,,,
24,down,Spin Doctors,Two Princes,14,4,29,,,,
25,-,Foursome,Who To Blame (Previously Unreleased) (Previously Unreleased),-,25,1,,,,
26,-,3 Doors Down,Here Without You (Acoustic),-,4,3,,,,
27,-,Metallica & San Francisco Symphony,No Leaf Clover (Live),-,27,1,,,,
28,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,21,1,,,,
29,-,Kansas,Dust In the Wind,-,11,7,,,,
30,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,11,,,,
31,-,Matt Monro,On Days Like These,-,31,1,,,,
32,up,Five Finger Death Punch,A Little Bit Off,71,32,7,,,,
33,-,Guns N' Roses,Paradise City,-,4,15,,,,
34,-,AC/DC,Back In Black,-,7,17,,,,
35,-,Nox Arcana,Night of the Wolf,-,5,1,,,,
36,up,Marilyn Manson,WE ARE CHAOS,42,22,5,,,,
37,-,Terrapin and the Wolves,Modern Day Otto Rocket,-,7,9,,,,
38,-,The Jimi Hendrix Experience,Purple Haze,-,28,3,,,,
39,up,Joe Cocker,You Are So Beautiful,56,6,30,,,,
40,-,Dean Martin,That's Amore (That's Love),-,40,1,,,,
41,up,Midnight Oil,Beds Are Burning,48,14,21,,,,
42,-,Juan Gabriel,Querida,-,3,34,,,,
43,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,27,,,,
44,up,Fandango,Que Haces Aquí,95,10,8,,,,
45,-,Victor Manuelle,Apiádate de Mí,-,12,23,,,,
46,-,Pornomotora,Izquierdo,-,46,1,,,,
47,-,Counting Crows,Accidentally In Love,-,11,11,,,,
48,-,The Black Crowes,Sting Me,-,48,1,,,,
49,up,Victor Manuelle,Como una Estrella,75,5,43,,,,
50,-,Exodus,Blacklist,-,24,1,,,,
51,-,Arcade Fire,Everything Now,-,35,5,,,,
52,-,Opus,Live Is Life,-,3,4,,,,
53,up,Men At Work,Down Under,83,6,17,,,,
54,-,TrackTribe,Greaser,-,14,19,,,,
55,-,Cat Stevens,How Can I Tell You,-,55,1,,,,
56,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,56,1,,,,
57,-,Sociedad Anonima,La Causa Nacional,-,57,1,,,,
58,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,58,1,,,,
59,-,John Mayer,I Don't Trust Myself (With Loving You),-,59,1,,,,
60,-,Bon Jovi,Bad Medicine,-,9,3,,,,
61,-,The Offspring,The Kids Aren't Alright,-,13,3,,,,
62,-,The Rolling Stones,Anybody Seen My Baby?,-,14,9,,,,
63,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,11,,,,
64,-,Nickelback,How You Remind Me,-,2,1,,,,
65,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,32,2,,,,
66,-,R.E.M.,Everybody Hurts (Album Fade),-,14,8,,,,
67,-,Queen,Don't Stop Me Now,-,4,3,,,,
68,-,Mark Deutrom,"Love Story, Pt. 4",-,68,2,,,,
69,-,U2,Elevation,-,18,1,,,,
70,-,Ecco,Por Si Acaso (Acustic Version) [feat. Manolo Lezcano],-,70,1,,,,
71,-,Heart,Alone,-,14,3,,,,
72,-,Victor Manuelle,Solo Contigo,-,19,8,,,,
73,-,Starship,Nothing's Gonna Stop Us Now,-,2,10,,,,
74,-,The Wallflowers,One Headlight,-,33,6,,,,
75,-,Men At Work,Who Can It Be Now?,-,6,15,,,,
76,-,David Bowie,Let's Dance,-,22,5,,,,
77,-,Mano Negra,Mala Vida,-,15,4,,,,
78,up,Familija,Vise Nikada,91,6,5,,,,
79,up,APOLO 7,Métale Bravura,88,76,3,,,,
80,down,Bloodlost,Azazel,19,14,25,,,,
81,-,Atlético Junior,Dale Junior de Barranquilla Dale,-,12,1,,,,
82,down,Os Gardenal,Cansei de Ser Pobre,41,28,2,,,,
83,-,The Jimi Hendrix Experience,Little Wing,-,38,1,,,,
84,-,Huey Lewis & The News,The Power of Love,-,4,10,,,,
85,-,Enrique Guzmán & Teen Tops,La plaga (Remastered),-,41,1,,,,
86,-,Phoenix,If I Ever Feel Better,-,40,4,,,,
87,down,Lenny Kravitz,It Ain't Over 'Til It's Over,11,2,10,,,,
88,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,2,4,,,,
89,-,Poison,Something to Believe In,-,6,11,,,,
90,-,The Beatles,Come Together,-,9,2,,,,
91,down,Secretions,Tic Tic Tic,69,3,10,,,,
92,-,Skid Row,18 and Life,-,25,4,,,,
93,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],63,2,14,,,,
94,-,Hole,Celebrity Skin,-,32,1,,,,
95,-,The Beatles,Hey Jude (Take 1),-,6,10,,,,
96,-,Billy Idol,Dancing with Myself (Uptown Mix),-,15,4,,,,
97,-,U2,Desire,-,6,5,,,,
98,up,Men At Work,It's a Mistake,98,19,6,,,,
99,down,Nirvana,Smells Like Teen Spirit,72,14,5,,,,
100,-,Fito Páez,Circo Beat,-,3,9,,,,
