Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"10,000 Maniacs",Because the Night (Live),3,1,28,,,,
2,-,Antonino,Ay Dios Mio,-,2,1,,,,
3,-,The Beatles,Yellow Submarine,-,3,4,,,,
4,-,Los Covertores,Solo Quedate en Silencio,-,4,1,,,,
5,-,Sex 'n' Violence,Dark Night,-,5,1,,,,
6,-,The Beatles,With a Little Help From My Friends,-,6,3,,,,
7,-,Ariday,Esta Es Mi Vida,-,7,1,,,,
8,-,AC/DC,Thunderstruck (Live),-,2,26,,,,
9,up,Byron,Por Esa Mujer,12,7,6,,,,
10,-,The Beatles,Here Comes the Sun,-,4,11,,,,
11,-,MEXICO CABRON,Profesor Jirafales,-,6,1,,,,
12,down,James Brown,I Got You (I Feel Good),4,2,17,,,,
13,-,Cheap Thrills,Cheap Thrills,-,7,4,,,,
14,-,Ringo Starr,What’s My Name,-,14,1,,,,
15,up,Jauregui,Los Reyes del Barrio,19,6,25,,,,
16,-,The Beatles,Octopus's Garden,-,16,1,,,,
17,-,Ringo Starr,Honey Don't (Live),-,17,1,,,,
18,up,Spin Doctors,Two Princes,73,4,22,,,,
19,-,Poison,Something to Believe In,-,6,7,,,,
20,-,The Beatles,Boys,-,20,1,,,,
21,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],52,2,7,,,,
22,up,Gilberto Santa Rosa,Sin Voluntad,88,3,30,,,,
23,up,Lou Reed,Walk On the Wild Side,41,23,2,,,,
24,up,Santana,Smooth (feat. Rob Thomas),35,4,19,,,,
25,-,The Rolling Stones,Beast of Burden,-,25,4,,,,
26,-,Bon Jovi,You Give Love a Bad Name,-,6,5,,,,
27,-,Tom Petty,Free Fallin',-,11,7,,,,
28,up,Eagles,Hotel California,43,1,11,,,,
29,-,Billy Joel,Tell Her About It,-,29,2,,,,
30,-,Mahak Baga,Cortina,-,4,1,,,,
31,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,5,14,,,,
32,-,U2,"Stay (Faraway, So Close!)",-,32,4,,,,
33,down,Pretenders,Don't Get Me Wrong,20,9,10,,,,
34,-,AC/DC,What's Next to the Moon,-,34,1,,,,
35,down,Starship,We Built This City,14,3,15,,,,
36,-,The Soup Dragons,Divine Thing,-,36,3,,,,
37,-,Bill Haley & His Comets,Rock Around the Clock,-,37,1,,,,
38,-,Spinetta Y Los Socios Del Desierto,Cheques,-,38,2,,,,
39,up,Tonto Pero Feo,Extra Noticioso,71,3,31,,,,
40,-,Ringo Starr & His All Starr Band,Yellow Submarine (Live),-,40,1,,,,
41,-,Styx,Mr. Roboto,-,5,6,,,,
42,up,The Rolling Stones,You Can't Always Get What You Want,49,39,2,,,,
43,down,Victor Manuelle,Como una Estrella,33,5,34,,,,
44,-,The Beatles,A Day In the Life,-,44,1,,,,
45,down,Van Halen,Jump,24,3,8,,,,
46,-,The Beatles,Blackbird (Take 4),-,32,2,,,,
47,-,Billy Idol,Hot In the City,-,41,1,,,,
48,down,No Doubt,Don't Speak,10,5,19,,,,
49,-,Toto,Hold the Line,-,7,10,,,,
50,-,Bruce Springsteen,Cover Me,-,50,1,,,,
51,-,Pedobear,Burrocracia,-,46,1,,,,
52,-,Van Morrison,Whenever God Shines His Light,-,52,1,,,,
53,up,Music Beyond,Jack the Lad,63,10,2,,,,
54,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,7,,,,
55,-,The Beatles,Don't Let Me Down,-,16,2,,,,
56,down,Pearl Jam,Superblood Wolfmoon,36,12,12,,,,
57,down,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),55,12,5,,,,
58,-,Sex&Rock,Mi Nombre Es Nadie,-,58,1,,,,
59,-,Coldplay,The Scientist,-,11,5,,,,
60,-,The Rolling Stones,Anybody Seen My Baby?,-,14,8,,,,
61,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,7,,,,
62,-,The Beatles,Let It Be,-,10,5,,,,
63,-,Deep Purple,Smoke On the Water,-,12,4,,,,
64,down,The Beatles,Let It Be,11,2,14,,,,
65,-,Blind Melon,No Rain,-,6,9,,,,
66,-,Joe Cocker,You Are So Beautiful,-,6,20,,,,
67,down,Bryan Adams,Summer Of '69,37,7,6,,,,
68,up,Rocío Dúrcal,La Gata Bajo la Lluvia,95,8,20,,,,
69,down,The Goo Goo Dolls,Iris,48,2,20,,,,
70,down,Lenny Kravitz,American Woman,62,13,5,,,,
71,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,14,,,,
72,down,The Rolling Stones,Start Me Up,1,1,9,,,,
73,down,Men At Work,Down Under,44,6,11,,,,
74,-,Meredith Brooks,Bitch,-,42,2,,,,
75,-,Texas,Summer Son,-,75,1,,,,
76,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,29,2,,,,
77,-,Cheap Trick,The Flame,-,14,13,,,,
78,-,Miami Sound Machine,Bad Boy,-,33,3,,,,
79,-,Los Limones,Soñando,-,79,1,,,,
80,-,Paula Cole,I Don't Want To Wait (Album Version),-,25,2,,,,
81,-,Bunbury,Irremediablemente Cotidiano,-,81,1,,,,
82,-,The Captivators,"Ass, Gas or Grass",-,16,2,,,,
83,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,7,3,,,,
84,down,The Rolling Stones,Paint It Black,15,2,15,,,,
85,-,Ringo Starr,Photograph,-,85,1,,,,
86,-,U2,I Still Haven't Found What I'm Looking For,-,7,8,,,,
87,-,AC/DC,Highway to Hell,-,2,15,,,,
88,-,Toto,Rosanna,-,4,4,,,,
89,-,Malformations,Cataractus,-,66,1,,,,
90,-,Fito Páez,Lo Que el Viento Nunca Se Llevó,-,90,1,,,,
91,-,Incubus,Our Love,-,6,11,,,,
92,-,No Doubt,Underneath It All (feat. Lady Saw),-,9,6,,,,
93,-,Thunderfuck and The Deadly Romantics,Drink This Party Dry,-,13,4,,,,
94,-,Marito Baracus,Ferrari ft. De la Rúa,-,77,4,,,,
95,down,No Doubt,It's My Life,80,9,6,,,,
96,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Take 9 & Speech),-,96,1,,,,
97,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,21,,,,
98,down,Victor Manuelle,Apiádate de Mí,93,12,18,,,,
99,-,R.E.M.,Drive,-,36,4,,,,
100,down,Juan Gabriel,Querida,67,3,28,,,,
