Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,139,,,,
2,up,Vanessa Carlton,A Thousand Miles,22,2,16,,,,
3,up,Mr. Big,To Be With You,29,1,38,,,,
4,up,Steve Miller Band,Abracadabra,30,4,17,,,,
5,-,Whitesnake,Is This Love,-,5,19,,,,
6,-,Mac Floyd,Time,-,6,1,,,,
7,up,John Mayer,Your Body Is a Wonderland,57,7,25,,,,
8,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",20,2,41,,,,
9,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,9,3,,,,
10,-,Guns N' Roses,Sweet Child O' Mine,-,1,118,,,,
11,up,AC/DC,Thunderstruck (Live),17,2,93,,,,
12,-,Foo Fighters,Learn to Fly,-,5,36,,,,
13,-,Daisy Jones & The Six,Look At Us Now (Honeycomb),-,13,2,,,,
14,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),51,1,107,,,,
15,-,Eric Clapton,Stone Free,-,15,1,,,,
16,down,AC/DC,Thunderstruck,6,2,40,70,2019-11-17,63,2019-12-08
17,up,Survivor,Eye of the Tiger,75,2,29,,,,
18,down,Starship,Nothing's Gonna Stop Us Now,8,2,78,,,,
19,-,Eric Clapton,Layla (Live),-,3,14,,,,
20,up,AC/DC,Back In Black,50,7,69,,,,
21,-,Pink Floyd,Breathe (In The Air) [Live at Wembley 1974] [2023 Master],-,21,1,,,,
22,-,Blues Traveler,Run Around,-,22,21,,,,
23,-,D.R.I.,Beneath the Wheel,-,23,1,,,,
24,-,Anthrax,Bring The Noise,-,24,1,,,,
25,up,Emf,Unbelievable,33,3,61,,,,
26,up,Metallica,Lux Æterna,34,5,16,,,,
27,up,Gilberto Santa Rosa,Sin Voluntad,39,3,122,,,,
28,up,The Police,Every Breath You Take,59,2,21,,,,
29,-,La Derecha,Emociones,-,29,1,,,,
30,-,The Goo Goo Dolls,Iris,-,2,92,,,,
31,-,Eagles,Hotel California,-,1,65,,,,
32,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,92,3,89,,,,
33,-,Queen,Crazy Little Thing Called Love,-,5,40,,,,
34,-,The Hives,Hate to Say I Told You So,-,13,4,,,,
35,-,Huey Lewis & The News,The Power of Love,-,4,41,,,,
36,-,Manolo Muñoz,Speedy Gonzalez,-,36,1,,,,
37,down,Don Henley,The Boys of Summer,27,3,15,92,2019-10-13,92,2019-10-13
38,-,John Oates,Why Can't We Live Together,-,38,1,,,,
39,up,Guns N' Roses,Welcome to the Jungle,81,2,59,,,,
40,-,Tesla,Paradise (Live),-,40,1,,,,
41,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,40,3,,,,
42,down,The Beatles,Twist and Shout,14,9,26,,,,
43,-,Jane's Addiction,Jane Says (Live),-,43,6,,,,
44,up,3 Doors Down,Here Without You (Acoustic),95,4,27,,,,
45,-,Daryl Hall & John Oates,Adult Education,-,45,1,,,,
46,-,The Beatles,Blackbird,-,26,2,,,,
47,-,AC/DC,For Those About to Rock (We Salute You),-,47,1,,,,
48,-,ジョン・レノン & オノ・ヨーコ,Give Peace A Chance (Ultimate Mix),-,28,6,,,,
49,up,Aerosmith,Cryin',79,2,42,,,,
50,-,Kiss,Psycho Circus (Without Intro),-,46,1,,,,
51,-,Aerosmith,Amazing,-,4,21,,,,
52,-,Daisy Jones & The Six,Let Me Down Easy,-,52,1,,,,
53,-,Talking Heads,Burning Down the House,-,53,3,,,,
54,-,Genesis,That's All,-,4,6,,,,
55,-,Queens of the Stone Age,The Way You Used to Do,-,55,2,,,,
56,-,Survivor,Burning Heart,-,3,7,,,,
57,-,Boston,More Than a Feeling,-,5,3,,,,
58,-,Kiss,Beth,-,12,16,,,,
59,-,Daisy Jones & The Six,Aurora,-,59,1,,,,
60,-,Savage Garden,Truly Madly Deeply,-,30,5,,,,
61,-,Roxette,Spending My Time,-,9,36,,,,
62,-,The Offspring,Pretty Fly (For a White Guy),-,11,6,,,,
63,-,Metallica,Nothing Else Matters,-,4,28,,,,
64,-,Bon Jovi,Never Say Goodbye,-,6,50,,,,
65,-,CustomMelody,"Do It, Boy!",-,1,1,,,,
66,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,4,6,,,,
67,down,Second to Sun,Ladoga Master,2,2,6,,,,
68,-,Starship,Jane,-,68,1,,,,
69,-,Kiss,Forever,-,5,33,,,,
70,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,26,,,,
71,-,Aerosmith,I Don't Want to Miss a Thing,-,1,15,,,,
72,-,ザ・ローリング・ストーンズ,"Miss You (12"" Version)",-,31,1,,,,
73,-,Los Enanitos Verdes,Igual Que Ayer,-,2,42,,,,
74,-,Dechonos,Manjares,-,74,1,,,,
75,-,Nirvana,About a Girl (Live),-,54,6,,,,
76,-,Bruce Springsteen,Born in the U.S.A.,-,6,37,,,,
77,down,Nickelback,How You Remind Me,63,2,45,,,,
78,-,Genesis,Invisible Touch (12'' Version),-,67,2,,,,
79,-,U2,I Still Haven't Found What I'm Looking For,-,7,37,,,,
80,-,White Lion,When the Children Cry,-,59,3,,,,
81,-,Tears of Misery,Un Minuto de Silencio,-,19,2,,,,
82,-,AC/DC,You Shook Me All Night Long,-,8,25,,,,
83,-,James Blunt,You're Beautiful,-,17,4,,,,
84,down,Player,Baby Come Back,58,13,20,,,,
85,-,Revólver Plateado,Ayer Fuimos Diablos,-,37,1,,,,
86,-,Kid Rock,All Summer Long,-,12,15,,,,
87,-,Guns N' Roses,Estranged,-,25,6,,,,
88,-,Edie Brickell & New Bohemians,What I Am,-,16,13,,,,
89,-,Deep Purple,Smoke On the Water (US Edit),-,7,4,,,,
90,-,Twisted Sister,We're Not Gonna Take It,-,11,24,,,,
91,-,blink-182,All the Small Things,-,2,15,,,,
92,-,Fito Páez,Circo Beat,-,3,27,,,,
93,-,The Soup Dragons,Divine Thing,-,36,4,,,,
94,-,Vilma Palma,Auto Rojo,-,2,58,,,,
95,-,The Who,Who Are You (Single Edit),-,43,2,,,,
96,-,Los Enanitos Verdes,Amigos,-,2,9,,,,
97,-,CatarsiS,El Fruto Prohibido,-,97,1,,,,
98,-,Aerosmith,Falling in Love (Is Hard on the Knees),-,98,1,,,,
99,-,Queen,Bohemian Rhapsody,-,1,69,,,,
100,-,Sixteen Wheelers,Regular Foot First,-,100,1,,,,
