Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,32,,,,
2,up,Tapi,Antes Que Salga El Sol,4,2,5,,,,
3,down,"10,000 Maniacs",Because the Night (Live),2,1,54,,,,
4,up,Mala Costumbre,Mala Costumbre,5,2,7,,,,
5,up,Tonto Pero Feo,Extra Noticioso,10,3,61,,,,
6,up,Mahak Baga,Cortina,27,4,30,,,,
7,up,La Vuelta,La Vuelta,23,4,7,,,,
8,up,Nickelback,How You Remind Me,100,8,9,,,,
9,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,76,3,35,,,,
10,down,Billy Joel,Uptown Girl,6,3,34,,,,
11,up,"10,000マニアックス",These Are Days,14,8,9,,,,
12,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,7,,,,
13,up,Victor Manuelle,Apiádate de Mí,25,12,37,,,,
14,-,Queen,Bohemian Rhapsody,-,1,14,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,11,1,37,,,,
16,up,Kiss,I Was Made for Lovin' You,50,3,28,,,,
17,-,Elvis Presley,Always On My Mind,-,17,5,,,,
18,-,Survivor,Eye of the Tiger,-,7,29,,,,
19,-,AC/DC,Back In Black,-,7,26,,,,
20,up,Guns N' Roses,You Could Be Mine,41,8,9,,,,
21,-,Metallica,Enter Sandman,-,16,6,,,,
22,-,Sol D'Menta,"Calle Luna, Calle Sol",-,22,11,,,,
23,down,Chulo,Ciudad Carroña,18,9,11,,,,
24,-,Exodus,Blacklist,-,24,2,,,,
25,-,Pip Mondy,Around the Bend,-,25,1,,,,
26,down,Dos Razones,Dos Razones,19,4,26,,,,
27,-,AC/DC,Highway to Hell,-,2,22,,,,
28,-,Europe,Carrie (Single Version),-,2,17,,,,
29,up,Papa Roach,The Ending,84,23,9,,,,
30,-,Motel,Dime Ven,-,30,1,,,,
31,down,And And And,Fuck Everything,13,5,11,,,,
32,up,Cyrcus,Intro,97,4,6,,,,
33,up,R.E.M.,Losing My Religion,37,11,23,,,,
34,-,Elvis Presley,Don't Be Cruel,-,17,7,,,,
35,-,Frankie Goes to Hollywood,Relax,-,2,14,,,,
36,-,222,Across the Great Divide,-,2,12,,,,
37,-,Queen,Crazy Little Thing Called Love,-,5,10,,,,
38,-,Foreigner,I Want to Know What Love Is,-,26,3,,,,
39,up,Queen,Another One Bites the Dust,80,7,15,,,,
40,up,Joey Peters & Jens Funke,Bad Neighbors,47,33,5,,,,
41,-,Bersuit Vergarabat,Se Viene,-,40,1,,,,
42,-,Genesis,Invisible Touch,-,9,10,,,,
43,-,Stealers Wheel,Stuck In the Middle With You,-,13,1,,,,
44,down,Men At Work,It's a Mistake,35,19,13,,,,
45,-,Jimmy Eat World,The Middle,-,25,6,,,,
46,-,Familija,Vise Nikada,-,6,10,,,,
47,-,Redbone,Come and Get Your Love,-,3,5,,,,
48,up,AC/DC,Thunderstruck (Live),71,2,41,,,,
49,-,Victor Manuelle,Dile a Ella,-,6,46,,,,
50,-,The Beatles,Hey Jude (Take 1),-,6,14,,,,
51,-,Resorte,Nativa,-,51,1,,,,
52,up,Bring Me The Horizon,Teardrops,69,12,10,,,,
53,-,Gilberto Santa Rosa,Sin Voluntad,-,3,55,,,,
54,down,Men At Work,Down Under,32,6,32,,,,
55,-,AC/DC,Thunderstruck,-,2,13,70,2019-11-17,63,2019-12-08
56,-,Ulises Butrón,El Amor Es Más Fuerte,-,14,9,,,,
57,-,Men At Work,Who Can It Be Now?,-,6,29,,,,
58,-,Opus,Live Is Life,-,4,14,,,,
59,down,Billy Joel,The River of Dreams,49,6,12,,,,
60,down,Victor Manuelle,Como una Estrella,44,5,60,,,,
61,down,The Goo Goo Dolls,Iris,28,2,45,,,,
62,down,The Rolling Stones,Start Me Up,7,1,24,,,,
63,down,Foo Fighters,No Son of Mine,26,26,2,,,,
64,-,Caesars,Jerk It Out,-,14,2,,,,
65,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,22,1,,,,
66,down,Whitesnake,Is This Love,16,5,6,,,,
67,-,Queen,Don't Stop Me Now,-,4,12,,,,
68,-,Billy Joel,We Didn't Start the Fire,-,4,32,,,,
69,-,Joe Cocker,You Are So Beautiful,-,9,40,,,,
70,-,Ray Charles,I've Got a Woman,-,70,1,,,,
71,-,Año Cero,Fue por Amor,-,71,1,,,,
72,down,The Rolling Stones,Paint It Black,56,2,31,,,,
73,-,Santana,Smooth (feat. Rob Thomas),-,4,38,,,,
74,-,Zona 56,Casi 30,-,5,15,,,,
75,up,Victor Manuelle,He Tratado,85,12,31,,,,
76,down,Jauregui,Los Reyes del Barrio,12,6,56,,,,
77,-,It's Just Sound,Wake Me Up,-,77,1,,,,
78,-,Counting Crows,Accidentally In Love,-,11,20,,,,
79,-,Pearl Jam,Sirens,-,76,1,,,,
80,-,Chanman Roots Band,King Weep Said,-,80,1,,,,
81,-,Victor Manuelle,Voy a Prometerme,-,26,11,,,,
82,-,Cocodriloman,El Amor de Mi Vida,-,48,1,,,,
83,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,9,2,59,,,,
84,up,Vilma Palma,Auto Rojo,89,2,9,,,,
85,-,Tom Petty,Free Fallin',-,11,13,,,,
86,down,Secretions,Tic Tic Tic,3,3,15,,,,
87,-,Pixies,Debaser,-,87,1,,,,
88,down,Def Leppard,Animal (Remastered 2017),65,26,3,,,,
89,-,When In Rome,The Promise,-,36,3,,,,
90,-,ジョン・レノン,Stand By Me (Ultimate Mix),-,90,1,,,,
91,-,Blondie,The Tide Is High,-,25,4,,,,
92,-,Erasure,A Little Respect,-,37,5,,,,
93,-,Diamante Eléctrico,Los Chicos Sí Lloran,-,93,1,,,,
94,-,Bruce Springsteen,Born in the U.S.A.,-,6,14,,,,
95,-,The Police,Message in a Bottle,-,14,9,,,,
96,-,The Cranberries,Linger,-,4,17,,,,
97,-,Oasis,Wonderwall,-,5,19,,,,
98,-,Sun Q,After This,-,94,1,,,,
99,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,13,2,,,,
100,-,Huey Lewis & The News,The Power of Love,-,4,20,,,,
