Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dylan Parsons & Jim Hewins,Worth the Wait,1,1,5,,,,
2,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),4,1,61,,,,
3,up,Mad Soldier,Crímenes de Guerra,3,1,92,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,1,76,,,,
5,up,Roy Edwin Williams,Gas Money,63,5,4,,,,
6,up,Sting,Englishman In New York,31,5,17,,,,
7,-,Kiss,I Was Made for Lovin' You,-,3,55,,,,
8,down,Tonto Pero Feo,Extra Noticioso,7,3,122,,,,
9,down,BeardMusicStock,Racing Rock,5,5,2,,,,
10,-,Sound Gallery by Dmitry Taras,Gym Motivation,-,9,2,,,,
11,-,R.E.M.,Losing My Religion,-,4,37,,,,
12,up,4 Non Blondes,What's Up?,22,2,40,,,,
13,-,Wiki Sickies,Black Dog,-,13,1,,,,
14,up,Fito Páez,Mariposa Tecknicolor,42,2,46,,,,
15,down,Journey,Don't Stop Believin',10,1,64,,,,
16,-,Matt Monro,Can't Take my Eyes Off You,-,16,1,,,,
17,up,U2,Pride (In the Name of Love) [Remastered Single version],85,17,4,,,,
18,-,Bon Jovi,I'll Be There for You,-,10,25,,,,
19,-,Pink Floyd,Money,-,10,6,,,,
20,-,AC/DC,Thunderstruck (Live),-,2,64,,,,
21,-,Aerosmith,Amazing,-,4,6,,,,
22,-,Aerosmith,Crazy,-,2,28,,,,
23,-,Ara Malikian,Las Milongas De Kairo,-,23,1,,,,
24,down,Opus,Live Is Life,6,3,49,,,,
25,-,Vilma Palma,Auto Rojo,-,2,34,,,,
26,-,Anthrax,Among the Living,-,2,10,,,,
27,-,Pink Floyd,Eclipse (2011 Remastered Version),-,7,2,,,,
28,up,TrackTribe,Motorbike,40,15,12,,,,
29,-,Pink Floyd,Time,-,11,1,,,,
30,down,Europe,Carrie (Single Version),21,2,45,,,,
31,up,Atlético Junior,Dale Junior de Barranquilla Dale,66,12,17,,,,
32,down,Mr. Big,Wild World (2009 Remastered Version),15,7,21,,,,
33,-,The Beatles,Lucy In the Sky with Diamonds,-,33,1,,,,
34,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,41,,,,
35,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,25,,,,
36,-,JET,Are You Gonna Be My Girl,-,9,3,,,,
37,-,Glicerina,Drain,-,37,1,,,,
38,-,Jim Morrison & The Doors,Ghost Ship,-,22,1,,,,
39,-,The Alan Parsons Project,Eye In the Sky,-,4,22,,,,
40,up,Europe,The Final Countdown,80,5,36,,,,
41,up,Shinedown,Planet Zero,57,25,2,,,,
42,-,Warfect,Left to Rot,-,42,1,,,,
43,-,Pink Floyd,Us and Them (2011 Remastered Version),-,43,2,,,,
44,-,Queen,Another One Bites the Dust,-,7,26,,,,
45,-,The Doors,Moonlight Drive (2006 Remastered),-,45,1,,,,
46,-,RockA,Días Desiertos,-,8,1,,,,
47,down,Nickelback,How You Remind Me,25,2,25,,,,
48,-,Scorpions,Still Loving You (2015 - Remaster),-,2,18,,,,
49,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,5,38,,,,
50,-,Roxette,Spending My Time,-,9,10,,,,
51,down,Los Enanitos Verdes,Igual Que Ayer,19,2,14,,,,
52,down,The Clash,London's Burning,20,13,9,,,,
53,-,Municipal Waste,Wave of Death,-,53,1,,,,
54,-,U2,With or Without You,-,2,9,,,,
55,-,The Beatles,Let It Be,-,2,29,,,,
56,-,Queen,Crazy Little Thing Called Love,-,5,26,,,,
57,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,9,,,,
58,-,Mumford & Sons,I Will Wait,-,26,8,,,,
59,-,The Doors,Hyacinth House (2006 Remastered),-,59,1,,,,
60,down,Redbone,Come and Get Your Love,32,3,45,,,,
61,-,Toto,I'll Be Over You,-,25,4,,,,
62,-,The Beatles,A Hard Day's Night,-,2,8,,,,
63,-,Soul Asylum,Runaway Train,-,10,37,,,,
64,-,Pink Floyd,The Great Gig In the Sky,-,64,1,,,,
65,down,Wolfmother,Joker and the Thief,48,3,55,,,,
66,-,The Beatles,Please Please Me,-,57,4,,,,
67,-,David Bowie & Queen,Under Pressure,-,20,5,,,,
68,-,Juliana Kosso,Na Estrada,-,68,1,,,,
69,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,18,,,,
70,-,Pretenders,Middle of the Road,-,70,1,,,,
71,-,Nino Puglisi,Concierto para Delinquir,-,30,2,,,,
72,-,Bon Jovi,Livin' On a Prayer,-,2,54,,,,
73,-,Water Into Blood,Sleeper,-,73,1,,,,
74,-,Kiss,Rock and Roll All Nite,-,2,3,,,,
75,-,The Beatles,In My Life,-,16,3,,,,
76,-,The Beatles,I've Got A Feeling (2021 Mix),-,22,3,,,,
77,-,Tom Petty & The Heartbreakers,Learning to Fly,-,17,3,,,,
78,-,TrackTribe,River Blues,-,76,1,,,,
79,-,Nickelback,Rockstar,-,25,5,,,,
80,down,Elvis Presley,Jailhouse Rock,37,3,10,,,,
81,-,Cheap Trick,The Flame,-,25,5,,,,
82,-,Lenny Kravitz,American Woman,-,13,18,,,,
83,-,EMF,Unbelievable (Remastered),-,58,2,,,,
84,up,Dezaztre Natural,Azote Teluriko,88,16,15,,,,
85,down,The Rasmus,In the Shadows,73,8,3,,,,
86,-,The Rubinoos,I Wanna Be Your Boyfriend,-,58,1,,,,
87,down,Matthew F Basile & Josef Peters,Run Away,54,1,14,,,,
88,-,Tony Bennett  & K.D. Lang,Because of You,-,88,1,,,,
89,-,Papa Roach,Between Angels and Insects,-,89,1,,,,
90,-,The Beach Boys,Good Vibrations,-,90,1,,,,
91,-,The Offspring,Come Out and Play,-,18,2,,,,
92,-,Skin,Faithfulness (Radio Mix),-,92,1,,,,
93,-,George Harrison,My Sweet Lord,-,3,7,,,,
94,-,Chuck Berry,You Can't Catch Me (Single Version),-,89,1,,,,
95,-,Elvis Presley,Patch It Up,-,88,1,,,,
96,-,The Doors,Five to One (Live),-,96,1,,,,
97,-,Wanda Jackson,Honey Bop,-,31,7,,,,
98,-,Huey Lewis & The News,The Heart of Rock and Roll,-,15,1,,,,
99,-,Lynyrd Skynyrd,Free Bird,-,12,1,,,,
100,-,Poison,Something to Believe In,-,6,37,,,,
