Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,184,,,,
2,up,Aerosmith,I Don't Want to Miss a Thing,7,1,53,,,,
3,-,Def Leppard,Pour Some Sugar On Me,-,3,38,,,,
4,-,RocknStock,Run With It,-,2,1,,,,
5,up,Survivor,Eye of the Tiger,30,2,61,,,,
6,-,Europe,Carrie (Single Version),-,2,89,,,,
7,-,Eagles,Hotel California,-,1,99,,,,
8,up,Mr. Big,To Be With You,74,1,71,,,,
9,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",87,2,63,,,,
10,-,The Rolling Stones,Start Me Up,-,1,76,,,,
11,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,5,46,,,,
12,-,Bon Jovi,Never Say Goodbye,-,6,78,,,,
13,-,Queen,Bohemian Rhapsody,-,1,94,,,,
14,up,Pretenders,Don't Get Me Wrong,72,9,51,,,,
15,up,Scorpions,Still Loving You (2015 - Remaster),91,2,52,,,,
16,up,Midnight Oil,Beds Are Burning,62,3,54,,,,
17,-,Starship,Nothing's Gonna Stop Us Now,-,2,107,,,,
18,-,Opus,Live Is Life,-,4,98,,,,
19,up,Los Enanitos Verdes,Igual Que Ayer,24,2,64,,,,
20,-,Spin Doctors,Two Princes,-,4,110,,,,
21,up,4 Non Blondes,What's Up?,47,2,85,,,,
22,up,Peter Gabriel,Sledgehammer (Extended),58,22,2,,,,
23,-,Adrian von Ziegler,Across Acheron,-,16,6,,,,
24,-,JET,Are You Gonna Be My Girl,-,9,18,,,,
25,down,Bon Jovi,I'll Be There for You,11,10,43,,,,
26,-,Billy Idol,Rebel Yell,-,26,3,,,,
27,-,The Rolling Stones,Like a Rolling Stone (Live),-,27,2,,,,
28,up,Guns N' Roses,Sweet Child O' Mine,28,1,143,,,,
29,down,Guns N' Roses,Knockin' On Heaven's Door,14,3,95,,,,
30,-,Metallica,72 Seasons,-,3,19,,,,
31,up,lemkin,Mas que ayer,57,16,5,,,,
32,-,Banda Nueva,Emiliano Pinilla,-,32,2,,,,
33,down,Aerosmith,Crazy,16,2,82,,,,
34,-,Guns N' Roses,Paradise City,-,4,76,,,,
35,up,Queen,Crazy Little Thing Called Love,76,5,55,,,,
36,-,The Beatles,A Hard Day's Night,-,2,39,,,,
37,up,The Goo Goo Dolls,Iris,64,2,121,,,,
38,-,The Bangles,Manic Monday,-,10,18,,,,
39,-,Frankie Goes to Hollywood,Relax,-,2,62,,,,
40,down,Motionless In White,Sign Of Life,33,7,9,,,,
41,-,Ten Years After,I'm Going Home (Live at Woodstock),-,41,2,,,,
42,down,Aerosmith,Amazing,5,4,51,,,,
43,-,Black Sabbath,Hot Line,-,43,1,,,,
44,-,George Harrison,Give Me Love (Give Me Peace On Earth),-,11,3,,,,
45,-,Evile,Reap What You Sow,-,45,1,,,,
46,-,Men At Work,Who Can It Be Now?,-,6,75,,,,
47,-,AC/DC,Highway to Hell,-,2,50,,,,
48,-,Bon Jovi,Blaze of Glory,-,8,5,,,,
49,down,Boston,More Than a Feeling,26,5,25,,,,
50,-,"Crosby, Stills & Nash",Wooden Ships,-,50,2,,,,
51,up,Jauregui,La Vida No Es la Misma Sin Futbol,100,13,49,,,,
52,-,Led Zeppelin,Whole Lotta Love,-,23,19,,,,
53,down,Nickelback,How You Remind Me,15,2,65,,,,
54,-,Mountain,Southbound Train (Live at Woodstock),-,54,2,,,,
55,-,Kiss,Crazy Crazy Nights,-,16,14,,,,
56,up,Chris Isaak,Wicked Game,59,3,54,,,,
57,down,Gilberto Santa Rosa,Sin Voluntad,3,3,157,,,,
58,down,U2,With or Without You,27,3,43,,,,
59,down,Simple Minds,Alive and Kicking,22,9,15,,,,
60,up,Cutting Crew,(I Just) Died in Your Arms Tonight,95,12,45,,,,
61,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),53,4,32,,,,
62,-,The Beatles,All My Loving (Live on The Ed Sullivan Show),-,62,1,,,,
63,-,Los Enanitos Verdes,Amigos,-,2,18,,,,
64,-,Santana,Soul Sacrifice (Live),-,48,2,,,,
65,-,Divinyls,I Touch Myself,-,8,66,,,,
66,-,FireHouse,When I Look Into Your Eyes,-,7,45,,,,
67,-,Bon Jovi,You Give Love a Bad Name,-,6,34,,,,
68,-,AC/DC,Thunderstruck,-,2,68,70,2019-11-17,63,2019-12-08
69,down,Vilma Palma,Auto Rojo,19,2,91,,,,
70,-,Chicago,Look Away,-,10,5,,,,
71,-,La Línea Azul,Interludio I,-,7,11,,,,
72,-,U2,Pride (In the Name of Love) [Remastered],-,2,8,,,,
73,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,23,,,,
74,-,Joe Cocker,With a Little Help from My Friends (Live),-,74,2,,,,
75,-,Lenny Kravitz,Believe In Me,-,49,4,,,,
76,-,Cliff Richard & Roberta Flack,When I Was Your Baby,-,76,1,,,,
77,-,The Police,Wrapped Around Your Finger,-,22,9,,,,
78,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,24,,,,
79,-,Genesis,That's All,-,4,16,,,,
80,down,Survivor,Burning Heart,73,3,27,,,,
81,-,The Killers,Somebody Told Me,-,10,14,,,,
82,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,12,,,,
83,-,AC/DC,Back In Black,-,7,82,,,,
84,down,AC/DC,Thunderstruck (Live),56,2,115,,,,
85,-,Chicago,Hard Habit to Break,-,52,2,,,,
86,-,The Alan Parsons Project,Eye In the Sky,-,4,43,,,,
87,-,Rod Stewart,Baby Jane,-,48,3,,,,
88,-,Sweetwater,What's Wrong (Live At Woodstock 1969 Version),-,88,2,,,,
89,-,REO Speedwagon,Don't Let Him Go,-,33,2,,,,
90,-,Huey Lewis & The News,Hip To Be Square,-,21,10,,,,
91,-,Aerosmith,Livin' on the Edge,-,10,17,,,,
92,-,Warrant,Cherry Pie,-,9,8,,,,
93,-,Paula Cole,I Don't Want to Wait,-,24,16,,,,
94,-,Huey Lewis & The News,Heart and Soul,-,76,4,,,,
95,-,Bludozer,Sangre Maleva,-,32,5,,,,
96,-,Ratt,Round and Round,-,11,5,,,,
97,-,Rage Against the Machine,Bulls On Parade (Live),-,97,1,,,,
98,down,Vilma Palma,Mojada,12,6,7,,,,
99,-,Chris Martin,Viva La Vida (Live),-,59,2,,,,
100,-,Vilma Palma,Verano Traidor,-,100,1,,,,
