Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,2,1,17,,,,
2,down,Journey,Don't Stop Believin',1,1,25,,,,
3,up,George Thomas,Welcome to the Ghetto,3,1,7,,,,
4,up,"10,000 Maniacs",Because the Night (Live),4,1,39,,,,
5,up,Tonto Pero Feo,Extra Noticioso,7,3,47,,,,
6,-,Familija,Vise Nikada,-,6,7,,,,
7,up,Bruce Springsteen,Born in the U.S.A.,98,2,10,,,,
8,-,VideoHelper,Nature Walk,-,1,18,,,,
9,up,No Doubt,Don't Speak,31,5,31,,,,
10,up,Tim Brown,Young Dreams,15,8,3,,,,
11,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,23,,,,
12,up,Spin Doctors,Two Princes,26,4,34,,,,
13,up,Belial,Dinero y Poder,28,13,3,,,,
14,-,Queen,We Are the Champions,-,5,1,,,,
15,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,14,,,,
16,-,Dos Razones,Dos Razones,-,4,15,,,,
17,up,The Goo Goo Dolls,Iris,18,2,33,,,,
18,-,Divinyls,I Touch Myself,-,8,9,,,,
19,-,Jet,Are You Gonna Be My Girl,-,11,2,,,,
20,down,Jauregui,Los Reyes del Barrio,11,6,41,,,,
21,up,Victor Manuelle,Apiádate de Mí,94,12,29,,,,
22,-,R.E.M.,Imitation of Life,-,22,2,,,,
23,-,Chicago,Hard to Say I'm Sorry / Get Away,-,10,2,,,,
24,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,5,,,,
25,-,Mamá Cuervo,Bebida,-,8,1,,,,
26,down,Queen,Bohemian Rhapsody,6,1,8,,,,
27,-,Jimi Hendrix,Star Spangled Banner (Live At Woodstock),-,24,1,,,,
28,-,Supertramp,Breakfast In America,-,28,3,,,,
29,-,Boston,More Than a Feeling,-,15,5,,,,
30,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],62,2,18,,,,
31,-,Pink Floyd,The Happiest Days of Our Lives,-,17,2,,,,
32,down,IDLES,Model Village,30,18,7,,,,
33,up,R.E.M.,Losing My Religion,38,11,17,,,,
34,-,Twisted Sister,We're Not Gonna Take It,-,11,10,,,,
35,-,Starship,Nothing's Gonna Stop Us Now,-,2,14,,,,
36,down,TrackTribe,Greaser,34,14,25,,,,
37,up,Juan Gabriel,Querida,52,3,37,,,,
38,-,Lenny Kravitz,Fly Away,-,3,5,,,,
39,-,Men At Work,Down Under,-,6,21,,,,
40,-,The Police,Every Breath You Take,-,4,22,,,,
41,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,23,,,,
42,-,The Beatles,I Am the Walrus,-,38,2,,,,
43,down,Terrapin and the Wolves,Modern Day Otto Rocket,29,7,16,,,,
44,down,Steve Sidwell,On The Run,22,6,6,,,,
45,-,Mahak Baga,Cortina,-,4,16,,,,
46,-,Midnight Oil,Beds Are Burning,-,14,24,,,,
47,-,AC/DC,Realize,-,38,1,,,,
48,-,The Beatles,Twist and Shout,-,9,3,,,,
49,down,Zona 56,Casi 30,8,5,7,,,,
50,-,Bon Jovi,Wanted Dead or Alive,-,13,5,,,,
51,-,Huey Lewis & The News,The Power of Love,-,4,14,,,,
52,-,Greg Kihn Band,Jeopardy,-,52,3,,,,
53,-,AC/DC,Through The Mists Of Time,-,53,1,,,,
54,up,Queen,Another One Bites the Dust,80,7,6,,,,
55,-,Catch the Queen,The Only Thing That Matters,-,18,4,,,,
56,-,R.E.M.,Losing My Religion,-,4,7,,,,
57,-,Poison,Every Rose Has It's Thorn,-,19,4,,,,
58,-,Bacteriofago,Circo Gore,-,3,1,,,,
59,-,U2,Mysterious Ways,-,8,6,,,,
60,-,Phoenix,If I Ever Feel Better,-,40,5,,,,
61,-,AC/DC,Rejection,-,61,1,,,,
62,down,The Rolling Stones,Sympathy for the Devil,40,7,10,,,,
63,-,Victor Manuelle,Dile a Ella,-,6,36,,,,
64,-,Queen,We Will Rock You,-,7,4,,,,
65,up,Chulo,Ciudad Carroña,69,9,2,,,,
66,-,Take That,Back for Good (Radio Mix),-,10,12,,,,
67,-,Men At Work,It's a Mistake,-,19,7,,,,
68,-,Starship,We Built This City,-,3,19,,,,
69,down,Bruce Springsteen,Dancing In the Dark,57,9,15,,,,
70,up,Fito Páez,Circo Beat,78,3,11,,,,
71,down,Sixpence None the Richer,Kiss Me,20,20,7,,,,
72,-,Billy Joel,We Didn't Start the Fire,-,4,29,,,,
73,-,Fleetwood Mac,Dreams,-,3,3,94,2020-10-18,94,2020-10-18
74,-,AC/DC,Code Red,-,74,1,,,,
75,down,Bon Jovi,You Give Love a Bad Name,61,6,8,,,,
76,down,Deftones,Ohms,35,9,7,,,,
77,-,Brooklyn Dreams,"Lady, Lady, Lady",-,28,3,,,,
78,-,U2,Beautiful Day,-,3,21,,,,
79,-,Blind Melon,No Rain,-,6,14,,,,
80,-,U2,One,-,4,17,,,,
81,down,Marilyn Manson,WE ARE CHAOS,63,22,12,,,,
82,-,The Jimi Hendrix Experience,"Foxey Lady (Live In Maui, 1970)",-,24,1,,,,
83,-,Bob Dylan,Like a Rolling Stone,-,14,1,,,,
84,-,Eagles,Hotel California,-,1,18,,,,
85,down,Corey Taylor,Black Eyes Blue,44,20,5,,,,
86,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,19,2,46,,,,
87,-,Leonard Cohen,Suzanne,-,44,2,,,,
88,down,John Mayer,Your Body Is a Wonderland,32,7,5,,,,
89,up,Information Society,What's on Your Mind (Pure Energy),91,8,12,,,,
90,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,90,1,,,,
91,-,Mumford & Sons,I Will Wait,-,26,4,,,,
92,down,4 Non Blondes,What's Up?,46,2,19,,,,
93,down,And And And,Fuck Everything,13,5,2,,,,
94,-,Billy Joel,My Life,-,67,2,,,,
95,-,AC/DC,Shoot to Thrill,-,12,11,,,,
96,-,Metallica,The Unforgiven,-,56,4,,,,
97,down,No Doubt,It's My Life,68,9,9,,,,
98,-,Victor Manuelle,Como una Estrella,-,5,48,,,,
99,-,The Verve,Bitter Sweet Symphony,-,33,2,,,,
100,-,Chicago,If You Leave Me Now,-,12,1,,,,
