Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,87,1,59,,,,
2,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,13,,,,
3,down,Mad Soldier,Crímenes de Guerra,1,1,129,,,,
4,-,Los Enanitos Verdes,Igual Que Ayer,-,2,39,,,,
5,-,Scorpions,Still Loving You (2015 - Remaster),-,2,26,,,,
6,-,Toto,Africa,-,6,5,,,,
7,up,Starship,Nothing's Gonna Stop Us Now,76,2,72,,,,
8,-,AC/DC,Highway to Hell,-,2,37,,,,
9,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,31,,,,
10,-,The Mills,Amor Depredador,-,8,5,,,,
11,-,Dr. John,Right Place Wrong Time,-,11,1,,,,
12,up,Led Zeppelin,Stairway to Heaven,59,9,12,,,,
13,-,The Beatles,A Hard Day's Night,-,2,15,,,,
14,up,Guns N' Roses,Welcome to the Jungle,53,2,52,,,,
15,-,Toto,Rosanna,-,4,22,,,,
16,up,Chris Isaak,Wicked Game,41,3,28,,,,
17,-,blink-182,All the Small Things,-,2,11,,,,
18,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,2,30,,,,
19,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,52,,,,
20,-,L7,Stuck Here Again,-,20,1,,,,
21,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,21,6,,,,
22,-,The Rolling Stones,Angie,-,5,23,,,,
23,-,Toto,Stranger In Town,-,23,1,,,,
24,-,Eagle-Eye Cherry,Save Tonight,-,5,29,,,,
25,-,"Crosby, Stills & Nash",Wasted On the Way,-,25,1,,,,
26,up,Queen,Bohemian Rhapsody,84,1,60,,,,
27,-,Fito Páez,Mariposa Tecknicolor,-,2,62,,,,
28,-,The Beatles,Hey Jude,-,28,4,,,,
29,-,Creedence Clearwater Revival,Fortunate Son,-,29,3,,,,
30,down,blink-182,EDGING,24,10,13,,,,
31,up,Steve Perry,Oh Sherrie,92,27,7,,,,
32,up,Bon Jovi,Livin' On a Prayer,95,2,69,,,,
33,up,Edie Brickell & New Bohemians,What I Am,50,16,10,,,,
34,-,Hallows Eve,Rot Gut,-,34,2,,,,
35,-,AC/DC,Shoot to Thrill,-,12,39,,,,
36,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,7,3,,,,
37,-,The Doors,Riders On the Storm (2006 Remastered),-,4,9,,,,
38,-,Gilberto Santa Rosa,Sin Voluntad,-,3,112,,,,
39,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,39,1,,,,
40,-,AC/DC,Thunderstruck,-,2,31,70,2019-11-17,63,2019-12-08
41,-,Deftones,Back to School (Mini Maggit),-,41,1,,,,
42,down,Bryan Adams,Heaven,25,11,40,,,,
43,up,The Beatles,Love Me Do,65,2,12,,,,
44,-,Bruce Springsteen,Born to Run,-,44,1,,,,
45,-,Billy Joel,We Didn't Start the Fire,-,4,48,,,,
46,-,Bryan Adams,Please Forgive Me,-,4,4,,,,
47,down,The Rolling Stones,(I Can't Get No) Satisfaction,46,1,97,,,,
48,up,Roxette,Spending My Time,72,9,30,,,,
49,down,Emf,Unbelievable,45,3,54,,,,
50,-,Tabata Tracks,Motivational Tabata,-,19,1,,,,
51,up,Elton John,Goodbye Yellow Brick Road (Remastered),74,42,6,,,,
52,-,The Beatles,A Day In the Life (Remix),-,17,6,,,,
53,-,Toto,99,-,37,4,,,,
54,-,Chicago,Beginnings,-,42,2,,,,
55,-,Elvis Presley,Always On My Mind,-,5,13,,,,
56,-,Nickelback,How You Remind Me,-,2,38,,,,
57,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,60,,,,
58,-,Jimmy Page,Prison Blues,-,58,1,,,,
59,-,Steve Winwood,Valerie,-,59,1,,,,
60,down,Chicago,Hard to Say I'm Sorry (Single Edit Version),49,5,43,,,,
61,-,Ulises Butrón,El Amor Es Más Fuerte,-,14,14,,,,
62,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,83,,,,
63,-,Kiss,Forever,-,5,27,,,,
64,-,U2,I Still Haven't Found What I'm Looking For,-,7,32,,,,
65,down,Metallica,Lux Æterna,16,5,6,,,,
66,-,4 Non Blondes,What's Up?,-,2,65,,,,
67,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,3,12,,,,
68,-,Creedence Clearwater Revival,Suzie Q,-,16,1,,,,
69,-,Survivor,Burning Heart,-,3,5,,,,
70,down,Big Mountain,"Baby, I Love Your Way",66,4,24,,,,
71,-,Steppenwolf,Born to Be Wild,-,15,6,,,,
72,-,The Cars,You Might Think,-,12,2,,,,
73,-,Vanessa Carlton,A Thousand Miles,-,2,8,,,,
74,-,Daniel Powter,Bad Day,-,56,4,,,,
75,up,Genesis,That's All,85,4,5,,,,
76,down,3 Doors Down,Loser,56,55,2,,,,
77,down,Player,Baby Come Back,14,13,16,,,,
78,-,Survivor,The Search Is Over,-,28,6,,,,
79,-,Spin Doctors,Two Princes,-,4,88,,,,
80,-,Joe Cocker,You Are So Beautiful,-,9,95,,,,
81,down,Simple Minds,Don't You (Forget About Me),23,4,23,,,,
82,down,Mumford & Sons,I Will Wait,26,26,10,,,,
83,-,Oasis,Stop Crying Your Heart Out,-,21,5,,,,
84,-,"Crosby, Stills, Nash & Young",Helplessly Hoping,-,84,1,,,,
85,down,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),51,2,13,,,,
86,-,Janis Joplin,Maybe,-,48,5,,,,
87,down,U2,Pride (In the Name of Love) [Remastered],2,2,6,,,,
88,-,AC/DC,Thunderstruck (Live),-,2,86,,,,
89,-,Janis Joplin,Me and Bobby McGee,-,9,8,,,,
90,-,SuperHeavy,Miracle Worker,-,2,11,,,,
91,-,Journey,Don't Stop Believin',-,1,78,,,,
92,down,Guns N' Roses,Sweet Child O' Mine,3,1,109,,,,
93,-,Billy Idol,Hot In the City (Exterminator Mix),-,50,7,,,,
94,-,JET,Are You Gonna Be My Girl,-,9,8,,,,
95,-,Secretions,Tic Tic Tic,-,3,24,,,,
96,-,The Moody Blues,Your Wildest Dreams,-,32,2,,,,
97,-,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,-,4,5,,,,
98,-,Roy Orbison,In Dreams,-,98,1,,,,
99,-,Metallica,Enter Sandman,-,18,17,,,,
100,-,Nashville Teens,Tobacco Road (Re-Recorded),-,100,1,,,,
