Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,112,,,,
2,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),5,1,82,,,,
3,up,Adrian Suirady,Carolina,7,3,2,,,,
4,up,AC/DC,Thunderstruck (Live),10,2,79,,,,
5,-,R.E.M.,Leaving New York,-,5,1,,,,
6,up,Guns N' Roses,Knockin' On Heaven's Door,34,3,51,,,,
7,-,AC/DC,Hells Bells,-,7,2,,,,
8,-,Silvestre,Historia De Un Amor,-,8,1,,,,
9,up,Los Enanitos Verdes,Igual Que Ayer,31,2,25,,,,
10,-,Hotei,"Mission: Impossible Theme (From ""Mission: Impossible"" Soundtrack)",-,2,6,,,,
11,-,Chuck Berry,Johnny B. Goode,-,6,8,,,,
12,-,Tonto Pero Feo,Extra Noticioso,-,3,139,,,,
13,-,Roman Vorster,Indie,-,13,1,,,,
14,-,Nickelback,How You Remind Me,-,2,30,,,,
15,up,Opus,Live Is Life,22,3,66,,,,
16,up,Bruce Springsteen,Dancing In the Dark,86,9,47,,,,
17,-,Orquesta Mondragón,Lolita,-,17,5,,,,
18,-,James Taylor,Your Smiling Face,-,18,3,,,,
19,-,Dj Mario Andretti,Rock Hits,-,19,2,,,,
20,-,Styx,Mr. Roboto,-,5,23,,,,
21,-,Network Music Ensemble,Breakfast at Avon,-,1,5,,,,
22,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,74,22,7,,,,
23,up,Bring Me The Horizon,sTraNgeRs,64,10,6,,,,
24,-,A Perfect Circle,Passive,-,24,1,,,,
25,-,Jim Morrison & The Doors,Ghost Ship,-,22,5,,,,
26,-,Stuck Mojo,Not Promised Tomorrow,-,26,1,,,,
27,-,Judas Priest,Breaking the Law,-,27,3,,,,
28,-,Leonard Cohen,Hallelujah,-,28,1,,,,
29,-,Led Zeppelin,Stairway to Heaven,-,9,7,,,,
30,-,カーディガンズ,Erase / Rewind,-,30,1,,,,
31,up,Oasis,Be Here Now,33,31,4,,,,
32,-,Vilma Palma,Auto Rojo,-,2,44,,,,
33,-,Blind Faith,Had To Cry Today,-,33,1,,,,
34,-,James Taylor,You've Got a Friend,-,18,3,,,,
35,-,The Beatles,In My Life,-,16,4,,,,
36,-,Led Zeppelin,Rock and Roll (Alternate Mix),-,36,2,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,15,1,94,,,,
38,-,Bryan Adams,Summer Of '69,-,7,43,,,,
39,down,The Goo Goo Dolls,Iris,27,2,80,,,,
40,down,Mr. Big,To Be With You,18,1,25,,,,
41,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,34,,,,
42,-,Jacinto,Se Ve Mal,-,42,1,,,,
43,-,Huey Lewis & The News,The Power of Love,-,4,34,,,,
44,-,Savage Garden,Truly Madly Deeply,-,30,3,,,,
45,up,Billy Joel,Uptown Girl,62,3,49,,,,
46,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,46,6,,,,
47,-,Quiet Riot,Cum On Feel the Noize,-,47,1,,,,
48,-,Bruce Springsteen,Born in the U.S.A.,-,2,32,,,,
49,-,Journey,Don't Stop Believin',-,1,70,,,,
50,-,Obituary,Redneck Stomp,-,50,1,,,,
51,-,Bon Jovi,Bad Medicine,-,9,9,,,,
52,-,Bon Jovi,Livin' On a Prayer,-,2,63,,,,
53,-,The Blue Hour,Fuglan (Tr. Norwegian),-,53,1,,,,
54,-,Blues Traveler,Run Around,-,22,15,,,,
55,-,U2,Angel of Harlem,-,55,1,,,,
56,-,Milou,Unbound,-,56,1,,,,
57,up,Disturbed,Hey You,93,20,7,,,,
58,-,Ghost,Cirice,-,58,1,,,,
59,down,The Beatles,She Loves You (Mono Version),43,30,4,,,,
60,-,AC/DC,You Shook Me All Night Long,-,8,22,,,,
61,-,The Beatles,Come Together,-,9,11,,,,
62,-,R.E.M.,Losing My Religion,-,4,41,,,,
63,-,KONGOS,Come with Me,-,63,1,,,,
64,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,89,,,,
65,-,La Granja,Por Quien Doblan Las Campanas?,-,65,1,,,,
66,-,AC/DC,Thunderstruck,-,2,24,70,2019-11-17,63,2019-12-08
67,-,TrackTribe,Motorbike,-,15,31,,,,
68,-,Bon Jovi,Living In Sin,-,44,6,,,,
69,-,Iron Maiden,The Number of the Beast,-,40,1,,,,
70,-,The Jimi Hendrix Experience,Little Wing,-,38,2,,,,
71,-,Billy Joel,The Stranger,-,14,1,,,,
72,down,Sex Pistols,God Save the Queen,26,2,7,,,,
73,-,Fito Páez,Mariposa Tecknicolor,-,2,53,,,,
74,-,Bruce Springsteen,My City of Ruins,-,74,1,,,,
75,down,Dj Mario Andretti,Sp rock en español,28,19,4,,,,
76,-,Starship,Sara (Remastered),-,38,7,,,,
77,-,Mi Dulce Geisha,Enseñame a soñar,-,25,1,,,,
78,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,78,1,,,,
79,-,Big Mountain,"Baby, I Love Your Way",-,4,17,,,,
80,down,When In Rome,The Promise (Extended Version),60,30,5,,,,
81,-,Small Faces,Ogdens' Nut Gone Flake,-,81,2,,,,
82,-,Billy Joel,New York State of Mind,-,36,5,,,,
83,-,Stevie Nicks,Edge of Seventeen (Remaster),-,46,2,,,,
84,-,Counting Crows,Mr. Jones,-,3,23,,,,
85,-,En Mi Defensa,Intro,-,85,1,,,,
86,-,Kurt Oldman,After Dark,-,86,1,,,,
87,-,Itmusicstudio,輕搖滾夢,-,20,12,,,,
88,-,Chris Isaak,Wicked Game,-,3,17,,,,
89,-,Ringo Starr,Everyone Wins,-,89,1,,,,
90,-,Limp Bizkit,My Generation,-,55,1,,,,
91,-,Bon Jovi,You Give Love a Bad Name,-,6,27,,,,
92,-,Led Zeppelin,Rock and Roll,-,17,1,,,,
93,-,Bon Jovi,Born to Be My Baby,-,15,6,,,,
94,-,The Rolling Stones,Miss You,-,4,6,,,,
95,-,Journey,Open Arms,-,54,3,,,,
96,-,INXS,Devil Inside,-,96,1,,,,
97,-,Queen,Bicycle Race,-,23,3,,,,
98,-,The Jimi Hendrix Experience,Purple Haze,-,28,8,,,,
99,-,Europe,Carrie (Single Version),-,2,53,,,,
100,-,Winger,Seventeen,-,51,4,,,,
