Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Thomas,Welcome to the Ghetto,2,1,9,,,,
2,down,Mad Soldier,Crímenes de Guerra,1,1,19,,,,
3,up,"10,000 Maniacs",Because the Night (Live),3,1,41,,,,
4,up,Journey,Don't Stop Believin',42,1,27,,,,
5,-,James Brown,I Got You (I Feel Good),-,2,28,,,,
6,up,Steve Sidwell,On The Run,14,6,8,,,,
7,-,Oasis,Wonderwall,-,5,11,,,,
8,-,The Goo Goo Dolls,Iris,-,2,34,,,,
9,up,Deftones,Ohms,30,9,9,,,,
10,-,Bon Jovi,Bad Medicine,-,9,5,,,,
11,up,4 Non Blondes,What's Up?,88,2,21,,,,
12,-,AC/DC,Thunderstruck (Live),-,2,37,,,,
13,down,Spin Doctors,Two Princes,8,4,36,,,,
14,up,Santana,Smooth (feat. Rob Thomas),59,4,27,,,,
15,up,Jauregui,Los Reyes del Barrio,21,6,43,,,,
16,-,3 Doors Down,Here Without You (Acoustic),-,4,5,,,,
17,-,Counting Crows,Accidentally In Love,-,11,14,,,,
18,up,IDLES,Model Village,62,18,9,,,,
19,up,Terrapin and the Wolves,Modern Day Otto Rocket,31,7,18,,,,
20,-,Fito Páez,Mariposa Tecknicolor,-,2,19,,,,
21,up,Opus,Live Is Life,54,3,7,,,,
22,up,Tonto Pero Feo,Extra Noticioso,22,3,49,,,,
23,-,R.E.M.,Losing My Religion,-,4,8,,,,
24,-,Survivor,Eye of the Tiger,-,7,21,,,,
25,-,Twisted Sister,We're Not Gonna Take It,-,11,11,,,,
26,down,Zona 56,Casi 30,5,5,9,,,,
27,-,Thunderfuck and The Deadly Romantics,Drink This Party Dry,-,13,10,,,,
28,-,Bloodlost,Azazel,-,14,31,,,,
29,-,Men At Work,It's a Mistake,-,19,8,,,,
30,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,7,2,48,,,,
31,-,U2,One,-,4,18,,,,
32,up,Victor Manuelle,Dile a Ella,95,6,38,,,,
33,down,Queen,Another One Bites the Dust,12,7,8,,,,
34,up,Billy Joel,Uptown Girl,96,3,22,,,,
35,-,Nickelback,Photograph,-,13,4,,,,
36,-,FireHouse,When I Look Into Your Eyes,-,7,4,,,,
37,-,Nirvana,Come As You Are (Live),-,11,2,,,,
38,up,AC/DC,Realize,38,38,3,,,,
39,-,U2,Desire,-,6,7,,,,
40,down,Tim Brown,Young Dreams,10,8,5,,,,
41,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,7,4,,,,
42,up,Corey Taylor,Black Eyes Blue,58,20,7,,,,
43,-,Metallica,Disposable Heroes,-,21,1,,,,
44,-,Arlo Young,Bring to Life,-,5,1,,,,
45,down,Dos Razones,Dos Razones,17,4,17,,,,
46,-,Blondie,One Way or Another,-,1,11,,,,
47,-,Robyn Adele Anderson,Lose Yourself,-,47,1,,,,
48,down,Men At Work,Down Under,25,6,23,,,,
49,-,Def Leppard,Love Bites (Remastered 2017),-,8,7,,,,
50,-,Bacteriofago,Circo Gore,-,3,2,,,,
51,up,Guns N' Roses,Sweet Child O' Mine,64,1,33,,,,
52,down,Pretenders,Don't Get Me Wrong,45,9,16,,,,
53,-,Toto,Georgy Porgy,-,53,4,,,,
54,up,Midnight Oil,Beds Are Burning,65,14,26,,,,
55,-,Blind Melon,No Rain,-,6,15,,,,
56,-,Sirena,Bird Killer,-,56,1,,,,
57,-,Heart,Barracuda,-,44,5,,,,
58,-,Bruce Springsteen,Dancing In the Dark,-,9,16,,,,
59,-,Mortal Sin,I Am Immortal,-,14,1,,,,
60,-,Marty Balin,Hearts,-,8,3,,,,
61,-,Ilusion Marchita,Azucena,-,48,2,,,,
62,-,Billy Joel,The River of Dreams,-,6,7,,,,
63,-,Joe Cocker,You Are So Beautiful,-,9,34,,,,
64,-,Heart,Alone,-,14,6,,,,
65,up,Ultrasonido,Tu Forma de Amar,80,65,2,,,,
66,-,Wild Thing,Born to Be Wild,-,17,2,,,,
67,-,Poison,Nothin' But a Good Time,-,17,5,,,,
68,down,Emf,Unbelievable,66,3,17,,,,
69,-,AC/DC,Back In Black,-,7,21,,,,
70,-,Men At Work,Who Can It Be Now?,-,6,20,,,,
71,-,Frankie Goes to Hollywood,Relax,-,2,11,,,,
72,-,The Police,Every Breath You Take,-,4,23,,,,
73,down,Europe,The Final Countdown,6,5,20,,,,
74,-,Alter Ego LP,Narcotik (feat. Cristian LaFaye),-,53,1,,,,
75,-,Vilma Palma,Auto Rojo,-,2,4,,,,
76,-,Nickelback,Rockstar,-,25,3,,,,
77,-,3 Doors Down,Kryptonite,-,39,3,,,,
78,-,Gerry & The Pacemakers,You'll Never Walk Alone (Re-Recorded),-,30,1,,,,
79,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,30,,,,
80,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,4,,,,
81,-,SuperHeavy,Miracle Worker,-,2,5,,,,
82,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,82,1,,,,
83,down,Huey Lewis & The News,The Power of Love,9,4,16,,,,
84,-,Bon Jovi,Never Say Goodbye,-,6,15,,,,
85,-,Leon Gieco,Bajo el Sol de Bogotá,-,24,1,,,,
86,-,Robin Thicke,Lost Without U,-,21,4,,,,
87,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,87,1,,,,
88,down,Victor Manuelle,Como una Estrella,49,5,50,,,,
89,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,6,,,,
90,-,Mano Negra,Señor Matanza,-,14,6,,,,
91,-,Victor Manuelle,He Tratado,-,12,28,,,,
92,-,The Rolling Stones,Gimme Shelter,-,16,3,,,,
93,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,8,,,,
94,down,Lenny Kravitz,It Ain't Over 'Til It's Over,15,2,16,,,,
95,-,La Vela Puerca,En el Limbo (En Vivo en el Luna Park),-,27,2,,,,
96,down,Mahak Baga,Cortina,24,4,18,,,,
97,down,Toto,Hold the Line,71,7,14,,,,
98,-,Starship,Nothing's Gonna Stop Us Now,-,2,15,,,,
99,down,Starship,We Built This City,60,3,21,,,,
100,down,Gilberto Santa Rosa,Sin Voluntad,53,3,46,,,,
