Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,2,1,155,,,,
2,-,Starship,Nothing's Gonna Stop Us Now,-,2,90,,,,
3,-,Tony Bennett,The Shadow of Your Smile (with Juanes),-,3,2,,,,
4,-,4 Non Blondes,What's Up?,-,2,72,,,,
5,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,5,13,,,,
6,up,Survivor,Eye of the Tiger,18,2,41,,,,
7,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,7,7,,,,
8,-,Divinyls,I Touch Myself,-,8,55,,,,
9,-,Big Mountain,"Baby, I Love Your Way",-,4,37,,,,
10,-,Billy Joel,It's Still Rock and Roll to Me,-,10,12,,,,
11,-,R.E.M.,Losing My Religion,-,4,61,,,,
12,up,Guns N' Roses,Knockin' On Heaven's Door,17,3,71,,,,
13,-,Journey,Don't Stop Believin',-,1,92,,,,
14,up,Aerosmith,I Don't Want to Miss a Thing,58,1,29,,,,
15,up,OTE,Rain Checking,86,15,2,,,,
16,up,Metallica,Nothing Else Matters,34,5,40,,,,
17,down,Noel Gallagher's High Flying Birds,Pretty Boy,10,10,5,,,,
18,-,Kraken,Lenguaje de Mi Piel,-,18,3,,,,
19,-,Journey,Separate Ways (Worlds Apart),-,19,8,,,,
20,-,The Goo Goo Dolls,Iris,-,2,101,,,,
21,-,Guns N' Roses,Paradise City,-,4,65,,,,
22,-,Soundgarden,My Wave,-,22,1,,,,
23,down,Valentina Rico,Cualquiera,4,3,9,,,,
24,down,J.F. Gloss,The Never Ending Story,9,9,3,,,,
25,down,CustomMelody,"Do It, Boy!",1,1,9,,,,
26,-,Scorpions,Still Loving You (2015 - Remaster),-,2,36,,,,
27,-,Deep Purple,Smoke On the Water (Live),-,27,1,,,,
28,up,Europe,Carrie (Single Version),66,2,72,,,,
29,-,Metallica,You Must Burn!,-,29,1,,,,
30,up,Metallica,72 Seasons,39,3,2,,,,
31,-,Blondie,Heart of Glass,-,3,10,,,,
32,-,Eagle-Eye Cherry,Save Tonight,-,5,45,,,,
33,up,AC/DC,Thunderstruck (Live),82,2,103,,,,
34,-,Bon Jovi,I'll Be There for You,-,10,37,,,,
35,-,Joe Cocker,You Are So Beautiful,-,9,109,,,,
36,-,Queen,Crazy Little Thing Called Love,-,5,44,,,,
37,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,100,3,98,,,,
38,-,Alter,Paranoico (en Vivo),-,16,5,,,,
39,up,Nickelback,How You Remind Me,41,4,53,,,,
40,-,Pink Floyd,Wish You Were Here,-,9,13,,,,
41,down,Eagles,Hotel California,8,1,77,,,,
42,-,LINKIN PARK,Numb,-,42,1,,,,
43,down,Aerosmith,Cryin',33,2,50,,,,
44,-,Steve Perry,Oh Sherrie,-,27,13,,,,
45,down,The Beatles,A Hard Day's Night,26,2,28,,,,
46,-,Guns N' Roses,Welcome to the Jungle,-,2,61,,,,
47,-,Counting Crows,Mr. Jones,-,3,41,,,,
48,-,AC/DC,Thunderstruck,-,2,51,70,2019-11-17,63,2019-12-08
49,-,The Beatles,Michelle,-,14,3,,,,
50,-,The Cranberries,Linger,-,4,35,,,,
51,-,Bon Jovi,Blaze of Glory,-,8,2,,,,
52,down,Bon Jovi,Never Say Goodbye,13,8,63,,,,
53,-,Guns N' Roses,Nightrain,-,47,6,,,,
54,-,The Champs,Tequila,-,54,1,,,,
55,-,Boston,More Than a Feeling,-,5,9,,,,
56,-,Elvis Presley,Always On My Mind,-,5,24,,,,
57,-,Winger,Seventeen,-,51,6,,,,
58,-,Testament,Souls of Black,-,51,2,,,,
59,-,Led Zeppelin,Immigrant Song,-,44,4,,,,
60,-,Chris Isaak,Wicked Game,-,3,41,,,,
61,-,Kiss,Beth,-,12,20,,,,
62,-,Aerosmith,Dream On,-,3,15,,,,
63,up,Guns N' Roses,Sweet Child O' Mine,71,1,127,,,,
64,-,SuperHeavy,Miracle Worker,-,2,19,,,,
65,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,4,25,,,,
66,-,Chris Martin,Losing My Religion (feat. Michael Stipe) [Live],-,42,4,,,,
67,-,Scorpions,Rock You Like a Hurricane,-,4,18,,,,
68,-,Los Repuestos Superpuestos,Ningun Club,-,10,11,,,,
69,up,Mr. Big,To Be With You,95,1,49,,,,
70,-,Richard White,Stand By Me,-,35,5,,,,
71,-,Mr. Big,Wild World (2009 Remastered Version),-,7,33,,,,
72,-,Bryan Adams,Please Forgive Me,-,4,13,,,,
73,-,Culture Club,Karma Chameleon,-,7,36,,,,
74,-,Heart,Alone,-,14,37,,,,
75,-,Aerosmith,Crazy,-,2,62,,,,
76,down,Bon Jovi,Bad Medicine,12,9,14,,,,
77,-,David Gilmour,High Hopes (Live In Gdansk),-,74,2,,,,
78,-,INXS,Devil Inside (Radio Edit),-,43,1,,,,
79,-,Bob Dylan,One More Cup of Coffee,-,79,2,,,,
80,down,Climax Blues Band,Running out of Time,61,61,2,,,,
81,down,Kaiser Chiefs,Jealousy,50,45,9,,,,
82,-,R.E.M.,Man On the Moon,-,17,18,,,,
83,down,蛋糕樂隊,Sheep Go to Heaven,60,60,3,,,,
84,-,Baltimora,Tarzan Boy,-,12,9,,,,
85,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,46,4,59,,,,
86,-,T'Pau,China In Your Hand (Single Version),-,86,1,,,,
87,-,Eddie Money,Take Me Home Tonight,-,44,4,,,,
88,-,Don Henley,The Boys of Summer,-,3,17,92,2019-10-13,92,2019-10-13
89,-,Bon Jovi,Livin' On a Prayer,-,2,78,,,,
90,-,Queensrÿche,Silent Lucidity (Remastered),-,28,5,,,,
91,down,The Rolling Stones,(I Can't Get No) Satisfaction,5,1,107,,,,
92,-,Bob Dylan,All Along the Watchtower,-,51,4,,,,
93,-,Alice Cooper,Poison,-,6,11,,,,
94,-,The Knack,My Sharona,-,41,4,,,,
95,-,Badfinger,Without You (2010 Remaster),-,95,1,,,,
96,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,13,38,,,,
97,-,Hootie & The Blowfish,Only Wanna Be With You,-,49,2,,,,
98,-,Yes,Owner of a Lonely Heart,-,81,2,,,,
99,-,Phil Collins,You Can't Hurry Love,-,10,2,,,,
100,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,40,,,,
