Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,171,,,,
2,up,blink-182,ONE MORE TIME,4,2,7,,,,
3,up,Peter Gabriel,Don't Give Up,29,3,3,,,,
4,up,The North,Bring It On,52,4,4,,,,
5,-,blink-182,Bored to Death,-,5,1,,,,
6,-,Spin Doctors,Two Princes,-,4,104,,,,
7,-,Big Mountain,"Baby, I Love Your Way",-,4,46,,,,
8,-,Juegos Amargos,Juegos Amargos y Dulces,-,8,1,,,,
9,-,Simple Minds,Alive and Kicking,-,9,10,,,,
10,up,Scorpions,Still Loving You (2015 - Remaster),46,2,47,,,,
11,up,blink-182,All the Small Things,16,2,29,,,,
12,-,Journey,Don't Stop Believin',-,1,99,,,,
13,up,Aerosmith,Crazy,39,2,74,,,,
14,-,System Of A Down,Lonely Day,-,14,4,,,,
15,-,Toto,Hold the Line,-,7,37,,,,
16,-,AlexGrohl & Few Presidents,Monster,-,7,4,,,,
17,-,Frankie Goes to Hollywood,Relax,-,2,59,,,,
18,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,55,,,,
19,-,U2,Mysterious Ways,-,8,14,,,,
20,up,Roxette,Spending My Time,72,9,51,,,,
21,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,96,3,108,,,,
22,-,Def Lev,"Funked up, Cranked Up",-,22,3,,,,
23,up,Gilberto Santa Rosa,Sin Voluntad,92,3,146,,,,
24,up,Aerosmith,Dream On,62,3,19,,,,
25,-,The Offspring,"You're Gonna Go Far, Kid",-,13,7,,,,
26,down,Guns N' Roses,Knockin' On Heaven's Door,12,3,84,,,,
27,-,R.E.M.,Losing My Religion,-,4,71,,,,
28,-,U2,With or Without You,-,2,15,,,,
29,-,Eric Clapton,Layla (Live),-,3,20,,,,
30,-,Pantera,Walk,-,15,13,,,,
31,up,Led Zeppelin,Stairway to Heaven,69,9,26,,,,
32,-,Citadino,El Otoño,-,32,1,,,,
33,-,REO Speedwagon,Here With Me,-,33,1,,,,
34,up,Survivor,Eye of the Tiger,45,2,52,,,,
35,-,Gin Blossoms,Follow You Down (Edit),-,35,1,,,,
36,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),37,1,126,,,,
37,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,61,,,,
38,up,Amras Numenesse,Judgement Day,49,18,15,,,,
39,-,Smile,Doing All Right (…Revisited),-,39,1,,,,
40,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,56,,,,
41,-,DJ Joao,Rock En Español,-,29,3,,,,
42,-,Elvis Presley,Money Honey,-,5,3,,,,
43,-,Aerosmith,Amazing,-,4,40,,,,
44,-,Kiss,Crazy Crazy Nights,-,16,12,,,,
45,-,Simple Minds,Don't You (Forget About Me),-,4,34,,,,
46,up,U2,Atomic City,66,14,5,,,,
47,-,Chris Isaak,Wicked Game,-,3,47,,,,
48,-,Metallica,Ride the Lightning (Remastered),-,48,2,,,,
49,-,Filophóbicas,Mosca tse-tse,-,5,2,,,,
50,-,The Alan Parsons Project,Eye In the Sky,-,4,38,,,,
51,-,AC/DC,You Shook Me All Night Long,-,8,35,,,,
52,-,Queen,Crazy Little Thing Called Love,-,5,50,,,,
53,-,Eagle-Eye Cherry,Save Tonight,-,5,53,,,,
54,-,Bruce Springsteen,Blinded by the Light,-,35,4,,,,
55,-,The Goo Goo Dolls,Iris,-,2,112,,,,
56,-,The Beatles,She Loves You (Mono),-,29,4,,,,
57,down,Starship,Sara,44,11,10,,,,
58,-,Don Henley,The Boys of Summer,-,3,21,92,2019-10-13,92,2019-10-13
59,down,Boston,More Than a Feeling,5,5,17,,,,
60,-,Van Morrison,Moonshine Whiskey (Live at the Santa Monica Civic),-,60,1,,,,
61,-,Kiss,Beth,-,12,23,,,,
62,-,Withdraw,Die Geschichte vom Daumenlutscher,-,56,5,,,,
63,down,Bon Jovi,Never Say Goodbye,59,6,72,,,,
64,-,The Cranberries,Linger,-,4,41,,,,
65,-,Fleetwood Mac,Dreams,-,11,21,87,2020-10-18,87,2020-10-18
66,-,Chuck Berry,Johnny B. Goode,-,6,25,,,,
67,-,Javier Batiz,La Casa del Sol Naciente,-,67,1,,,,
68,-,Duran Duran,Come Undone,-,4,22,,,,
69,-,AC/DC,Thunderstruck (Live),-,2,107,,,,
70,-,Hold On Tight,I'm on a Train,-,70,1,,,,
71,-,Bon Jovi,Bad Medicine,-,9,17,,,,
72,-,The Doors,Light My Fire (2006 Remastered),-,10,18,,,,
73,-,La Ley,El Duelo,-,10,22,,,,
74,-,Lenny Kravitz,Fly Away,-,5,25,,,,
75,-,Player,Baby Come Back,-,13,35,,,,
76,-,Chris Martin,Losing My Religion (feat. Michael Stipe) [Live],-,42,8,,,,
77,down,Starship,Nothing's Gonna Stop Us Now,30,2,98,,,,
78,-,Baltimora,Tarzan Boy,-,12,11,,,,
79,-,Paloma Rivera,Recuerdame,-,79,1,,,,
80,down,Joe Cocker,You Are So Beautiful,17,6,119,,,,
81,-,Guns N' Roses,Paradise City,-,4,71,,,,
82,-,Journey,Separate Ways (Worlds Apart),-,19,11,,,,
83,down,Aerosmith,Cryin',23,2,60,,,,
84,-,The Rolling Stones,Paint It Black,-,2,63,,,,
85,-,Supertramp,The Logical Song,-,4,5,,,,
86,-,Midnight Oil,Beds Are Burning,-,3,49,,,,
87,-,The Ataris,The Boys of Summer,-,87,1,,,,
88,-,Scorpions,Rock You Like a Hurricane,-,4,22,,,,
89,up,Saigon Kick,Love Is On the Way,89,39,12,,,,
90,-,Bryan Adams,Have You Ever Really Loved A Woman (Classic Version),-,62,1,,,,
91,-,Pink Floyd,Money,-,10,18,,,,
92,-,Marty Balin,Hearts,-,8,39,,,,
93,down,Kiss,Forever,84,5,49,,,,
94,-,Mamá Cuervo,Bebida,-,8,8,,,,
95,-,Heart,Alone,-,14,44,,,,
96,-,INXS,Devil Inside (Radio Edit),-,43,2,,,,
97,-,Led Zeppelin,All My Love,-,43,2,,,,
98,-,Cavaleiro Dragão,O Grande Guerreiro,-,98,1,,,,
99,-,Arcabuz,Contra Las Paredes,-,3,1,,,,
100,-,The Pretty Things,The Good Mr. Square,-,100,1,,,,
