Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Best Ofs,Baby Doll,2,1,2,,,,
2,up,Mad Soldier,Crímenes de Guerra,3,1,50,,,,
3,down,"10,000 Maniacs",Because the Night (Live),1,1,72,,,,
4,-,Toto,Rosanna,-,4,11,,,,
5,up,Tonto Pero Feo,Extra Noticioso,5,3,79,,,,
6,down,The Rolling Stones,(I Can't Get No) Satisfaction,4,1,42,,,,
7,up,Dos Razones,Dos Razones,12,4,41,,,,
8,-,Secretions,Tic Tic Tic,-,3,17,,,,
9,-,blink-182,All the Small Things,-,2,2,,,,
10,-,Guns N' Roses,November Rain,-,8,21,,,,
11,down,Vidrio,Cada Mano Es un Dedo,9,6,3,,,,
12,-,Opus,Live Is Life,-,4,19,,,,
13,up,Billy Joel,We Didn't Start the Fire,37,4,43,,,,
14,-,Toto,Hold the Line,-,7,20,,,,
15,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,5,21,,,,
16,-,"10,000 Maniacs",Because the Night (MTV Unplugged Version),-,1,17,,,,
17,up,Lynyrd Skynyrd,Sweet Home Alabama,21,1,6,,,,
18,-,Starship,We Built This City,-,3,29,,,,
19,-,Cutting Crew,I've Been in Love Before,-,19,2,,,,
20,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,11,6,,,,
21,-,Metallica,Nothing Else Matters,-,4,1,,,,
22,-,No Doubt,Don't Speak,-,5,53,,,,
23,-,Mr. Big,To Be With You,-,1,1,,,,
24,-,Aluminio Banda,Banderas Al Sol,-,4,6,,,,
25,-,Tom Smith,Talk Like a Pirate Day,-,25,1,,,,
26,up,Counting Crows,Accidentally In Love,54,11,30,,,,
27,-,Fleetwood Mac,Little Lies,-,17,1,,,,
28,-,Slayer,Pride In Prejudice,-,28,1,,,,
29,-,Gilberto Santa Rosa,Sin Voluntad,-,3,68,,,,
30,up,Divinyls,I Touch Myself,96,8,25,,,,
31,up,Polvazo,Salsa Rosa,36,10,14,,,,
32,-,Luis Enrique,Date un Chance,-,32,2,,,,
33,down,Joe Cocker,You Are So Beautiful,26,9,45,,,,
34,up,Victor Manuelle,Apiádate de Mí,91,12,47,,,,
35,-,Prince,Batdance,-,13,6,,,,
36,-,Poison,Every Rose Has It's Thorn,-,19,10,,,,
37,-,Men At Work,Who Can It Be Now?,-,6,37,,,,
38,-,Culture Club,Karma Chameleon,-,7,3,,,,
39,-,Blondie,"Tide Is High (Live from Havana, 2019)",-,39,1,,,,
40,-,Slayer,Repentless,-,40,1,,,,
41,-,The Goo Goo Dolls,Iris,-,2,53,,,,
42,-,The Beatles,Blackbird / Yesterday,-,37,1,,,,
43,down,Guns N' Roses,Paradise City,31,4,25,,,,
44,-,Attaque 77,Espadas y Serpientes,-,44,1,,,,
45,up,No Doubt,Hey Baby (feat. Bounty Killer),67,8,6,,,,
46,down,Starship,Nothing's Gonna Stop Us Now,44,2,29,,,,
47,up,Bob Dylan,Like a Rolling Stone (2010 Mono Version),74,5,10,,,,
48,up,Poison,Something to Believe In,55,6,22,,,,
49,up,Pedro Valerio,Dkw 58,70,49,3,,,,
50,up,Foo Fighters,Waiting on a War,62,10,18,,,,
51,down,Billy Joel,Uptown Girl,13,3,45,,,,
52,up,U2,Stuck In a Moment You Can't Get Out Of,72,5,13,,,,
53,down,Sing Sing,Sing Sing,17,17,2,,,,
54,-,blink-182,I Miss You,-,2,6,,,,
55,-,Kickban,Dragon Ball & Dragon Ball Z,-,55,1,,,,
56,-,Airbourne,Rattle Your Bones,-,56,1,,,,
57,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,3,,,,
58,down,Guns N' Roses,Sweet Child O' Mine,39,1,47,,,,
59,-,Victor Manuelle,Dile a Ella,-,6,58,,,,
60,-,Megadeth,Post-American World,-,60,1,,,,
61,-,Victor Manuelle,Como una Estrella,-,5,69,,,,
62,-,Eric Clapton,Change the World,-,12,7,,,,
63,-,Tellsonic,Whistleblower,-,26,8,,,,
64,-,The Beatles,Get Back,-,6,3,,,,
65,-,U2,Desire,-,6,15,,,,
66,down,Chulo,Ciudad Carroña,10,9,18,,,,
67,-,U2,Sunday Bloody Sunday,-,5,7,,,,
68,-,The J. Geils Band,Centerfold,-,9,19,,,,
69,-,The Rubettes,Sugar Baby Love,-,69,1,,,,
70,down,ONIGIRI GIRLS,Onigiri Road,27,27,7,,,,
71,up,Midnight Oil,Beds Are Burning,79,14,37,,,,
72,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,7,,,,
73,-,Fleetwood Mac,Dreams,-,3,9,94,2020-10-18,94,2020-10-18
74,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,4,25,,,,
75,-,Blondie,Call Me (Spanish Version),-,37,1,,,,
76,-,The Rolling Stones,Wild Horses,-,8,1,,,,
77,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,75,1,,,,
78,down,Fandango,Que Haces Aquí,45,10,25,,,,
79,-,Royal Blood,Typhoons,-,48,1,,,,
80,-,Kiss,I Was Made for Lovin' You,-,3,39,,,,
81,-,R.E.M.,Losing My Religion,-,11,30,,,,
82,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,34,2,76,,,,
83,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,1,,,,
84,down,Santana,Smooth (feat. Rob Thomas),19,4,53,,,,
85,-,Queen,We Will Rock You,-,7,11,,,,
86,-,The Rolling Stones,Brown Sugar,-,60,2,,,,
87,-,The Rolling Stones,Anybody Seen My Baby?,-,14,17,,,,
88,down,Fito Páez,Mariposa Tecknicolor,52,2,27,,,,
89,-,Heart,Alone (Live),-,33,3,,,,
90,-,Baron,Taquito Gambeta y Gol,-,90,1,,,,
91,-,Blondie,"Rapture (Live from Havana, 2019)",-,91,1,,,,
92,-,The Rolling Stones,Miss You,-,4,1,,,,
93,-,The Beatles,Come Together / Dear Prudence / Cry Baby Cry,-,71,1,,,,
94,down,The Mere,The Hurt and the Pain,61,5,2,,,,
95,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,19,,,,
96,-,Rod Stewart,Infatuation,-,35,3,,,,
97,-,3 Doors Down,Here Without You (Acoustic),-,4,13,,,,
98,-,Poison,Every Rose Has Its Thorn,-,6,1,,,,
99,-,Toto,Georgy Porgy,-,53,5,,,,
100,-,Pat Benatar,We Belong (2002 Remaster),-,22,7,,,,
