Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Diales,Caída Libre,-,1,18,,,,
2,-,"10,000 Maniacs",Because the Night (Live),-,1,19,,,,
3,up,The Rolling Stones,(I Can't Get No) Satisfaction,7,1,9,,,,
4,-,Def Leppard,Bringin' on the Heartbreak (Remastered 2018),-,4,2,,,,
5,down,James Brown,I Got You (I Feel Good),2,2,14,,,,
6,-,Billy Joel,Uptown Girl,-,3,10,,,,
7,down,AC/DC,Thunderstruck (Live),5,2,19,,,,
8,-,The Beatles,Let It Be,-,2,8,,,,
9,up,America,A Horse With No Name,53,1,7,,,,
10,-,Metallica,Nothing Else Matters,-,10,5,,,,
11,down,Tonto Pero Feo,Extra Noticioso,8,3,23,,,,
12,-,Pearl Jam,Superblood Wolfmoon,-,12,3,,,,
13,up,The Beatles,Help!,22,3,5,,,,
14,-,Guns N' Roses,November Rain,-,8,9,,,,
15,-,Río Abajo,Dios Es Colombiano,-,3,4,,,,
16,-,The Beatles,Everybody's Got Something to Hide Except Me and My Monkey (2018 Mix),-,16,1,,,,
17,-,Os Paralamas do Sucesso & Djavan,Uma Brasileira,-,7,2,,,,
18,-,John Lennon,Mother,-,18,1,,,,
19,up,Eagles,Hotel California,28,1,7,,,,
20,-,Starship,Nothing's Gonna Stop Us Now,-,2,4,,,,
21,up,Royal Rodents,Innocence,24,5,5,,,,
22,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,22,1,,,,
23,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,55,2,24,,,,
24,-,Catedral,Fale Mal de Mim (Ao Vivo),-,5,2,,,,
25,up,Men At Work,Who Can It Be Now?,38,6,8,,,,
26,-,Os Paralamas do Sucesso,Meu Erro,-,26,1,,,,
27,-,The Beatles,Let It Be,-,10,4,,,,
28,down,Journey,Don't Stop Believin',17,1,7,,,,
29,up,AC/DC,Back In Black,45,7,11,,,,
30,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,5,12,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,69,4,14,,,,
32,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,2,1,,,,
33,up,Gilberto Santa Rosa,Sin Voluntad,57,3,23,,,,
34,-,AC/DC,Highway to Hell,-,2,11,,,,
35,-,Alanis Morissette,Hands Clean,-,35,1,,,,
36,up,Victor Manuelle,Como una Estrella,71,5,26,,,,
37,-,Toto,99,-,37,2,,,,
38,-,Emf,Unbelievable,-,3,8,,,,
39,-,Barua,Pero a Tu Lado,-,39,1,,,,
40,down,Bloodlost,Azazel,30,14,11,,,,
41,-,Redbone,Come and Get Your Love,-,3,3,,,,
42,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),1,1,10,,,,
43,-,Dezaztre Natural,Azote Teluriko,-,16,1,,,,
44,-,Oasis,Wonderwall,-,5,6,,,,
45,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,8,,,,
46,-,Inspector,Amargo Adiós (Version Ska),-,46,1,,,,
47,-,The Beatles,Hey Jude (Take 1),-,6,5,,,,
48,-,Bruce Springsteen,Dancing In the Dark,-,9,4,,,,
49,-,Billy Joel,Piano Man,-,4,4,,,,
50,down,Victor Manuelle,Dile a Ella,13,6,19,,,,
51,-,Edward Sharpe & The Magnetic Zeros,Home,-,51,1,,,,
52,-,Long Chris,"Shake, Rattle and Roll",-,52,1,,,,
53,up,Frankie Goes to Hollywood,Relax,72,2,3,,,,
54,-,The Police,Message in a Bottle,-,14,4,,,,
55,-,Europe,Carrie (Single Version),-,2,7,,,,
56,-,Huey Lewis & The News,Stuck With You,-,19,1,,,,
57,-,Pink Floyd,Mother,-,38,1,,,,
58,-,The Stooges,I Wanna Be Your Dog,-,58,1,,,,
59,-,Paula Cole,Where Have All the Cowboys Gone?,-,59,1,,,,
60,up,Eagles,"I Can't Tell You Why (Live on MTV, 1994)",63,60,2,,,,
61,-,Toto,Hold the Line,-,7,7,,,,
62,up,The Cranberries,Linger,78,4,10,,,,
63,-,Victor Manuelle,He Tratado,-,12,15,,,,
64,up,Jugando,Vueltas y Vueltas,99,64,2,,,,
65,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,9,3,18,,,,
66,-,U2,"Stay (Faraway, So Close!)",-,32,2,,,,
67,-,Little Richard,Good Golly Miss Molly (Re-Recorded),-,67,1,,,,
68,-,Blues Traveler,Run Around,-,22,2,,,,
69,-,Guns N' Roses,Since I Don't Have You,-,43,2,,,,
70,down,Joe Cocker,You Are So Beautiful,32,9,15,,,,
71,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,11,1,,,,
72,-,Barricada,Casas Víejas,-,9,3,,,,
73,-,Blondie,Call Me,-,5,7,,,,
74,-,Eric Clapton,Wonderful Tonight (Live),-,52,2,,,,
75,-,Ozzy Osbourne,Dreamer,-,7,5,,,,
76,-,Starship,We Built This City,-,3,10,,,,
77,-,The Rasmus,In the Shadows,-,8,1,,,,
78,-,Pretenders,Don't Get Me Wrong,-,9,6,,,,
79,-,Bob Dylan,Things Have Changed,-,77,1,,,,
80,-,TrackTribe,Greaser,-,14,4,,,,
81,-,U2,With or Without You,-,2,2,,,,
82,-,Poison,Something to Believe In,-,6,5,,,,
83,-,La Virtual,Reggae Virtual,-,83,1,,,,
84,-,Vicente Fernández,Cuando Yo Queria Ser Grande,-,4,2,,,,
85,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,11,4,,,,
86,down,Cheap Trick,The Flame,14,14,9,,,,
87,-,Frank Zappa,Uncle Remus,-,87,1,,,,
88,-,Loverboy,Turn Me Loose,-,88,1,,,,
89,-,The Rolling Stones,Paint It Black,-,2,10,,,,
90,-,Supertramp,School,-,90,1,,,,
91,-,Tom Petty & The Heartbreakers,Don't Do Me Like That,-,91,1,,,,
92,-,Manganzoides,No Me Puedo Controlar,-,34,2,,,,
93,-,Cake,I Will Survive,-,18,4,,,,
94,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,5,7,,,,
95,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,48,1,,,,
96,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,4,,,,
97,-,Bon Jovi,You Give Love a Bad Name,-,6,4,,,,
98,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],23,22,2,,,,
99,-,Victor Manuelle,Pero Dile,-,18,6,,,,
100,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,1,,,,
