Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,12/70 Rock,Nos Encontró,2,1,0,,,,
2,down,The Red Hook Horrors,The Incantation (Full Version),1,1,0,,,,
3,up,"10,000 Maniacs",Because the Night (Live),14,1,0,,,,
4,up,Vicente Fernández,Cuando Yo Queria Ser Grande,34,4,0,,,,
5,up,VideoHelper,Nature Walk,79,1,0,,,,
6,up,Kid Rock,All Summer Long,15,4,0,,,,
7,up,Jet,Black Hearts (On Fire) [Live],43,7,0,,,,
8,up,SuperHeavy,Miracle Worker (Chris Lord-Alge Radio Mix),23,8,0,,,,
9,up,Vicente Fernández,Perdon,49,9,0,,,,
10,-,Santana,Mal Bicho (feat. Los Fabulosos Cadillacs),-,10,0,,,,
11,down,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),5,5,0,,,,
12,-,Billy Idol,Mony Mony,-,12,0,,,,
13,-,The Rolling Stones,Doom and Gloom,-,5,0,,,,
14,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,0,,,,
15,-,No Doubt,Don't Speak,-,5,0,,,,
16,up,Don Tetto,Una Noche Normal,30,5,0,,,,
17,-,No Doubt,Just a Girl,-,7,0,,,,
18,-,R.E.M.,Losing My Religion,-,11,0,,,,
19,-,Supertramp,Logical Song,-,19,0,,,,
20,up,Mr. Big,To Be with You (2010 Remastered Version),86,8,0,,,,
21,up,Jack Johnson,"Sitting, Waiting, Wishing",88,10,0,,,,
22,-,Billy Joel,We Didn't Start the Fire,-,4,0,,,,
23,down,Eagle-Eye Cherry,Save Tonight,22,5,0,,,,
24,down,Foo Fighters,These Days (Live),6,6,0,,,,
25,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,25,0,,,,
26,-,Midnight Oil,Beds Are Burning,-,3,0,,,,
27,-,The Beatles,Come Together,-,9,0,,,,
28,up,Bunbury,Lady Blue (Live),39,28,0,,,,
29,-,Santana,Smooth (feat. Rob Thomas),-,4,0,,,,
30,down,Fito Páez,Mariposa Tecknicolor,3,2,0,,,,
31,up,Electric Light Orchestra,Last Train to London,73,25,0,,,,
32,up,Jaime Córdoba,You Get What You Give,48,32,0,,,,
33,-,U2,Magnificent (Live),-,33,0,,,,
34,down,La Vela Puerca,En el Limbo (En Vivo en el Luna Park),33,33,0,,,,
35,-,Keane,Somewhere Only We Know,-,35,0,,,,
36,-,Huey Lewis & The News,The Heart of Rock and Roll,-,15,0,,,,
37,-,Queen,We Will Rock You,-,7,0,,,,
38,-,Eagles,"Hotel California (Live on MTV, 1994)",-,17,0,,,,
39,up,Bareto,Una Brasilera,74,2,0,,,,
40,-,甜蜜射線合唱團,Every Morning,-,7,0,,,,
41,down,Molotov,Payaso,10,10,0,,,,
42,down,Coti,Antes Que Ver el Sol,36,29,0,,,,
43,-,Lenny Kravitz,Again,-,43,0,,,,
44,-,ポリス,Roxanne,-,44,0,,,,
45,-,Journey,Any Way You Want It,-,41,0,,,,
46,-,Simply Red,Something Got Me Started,-,12,0,,,,
47,down,Spice Girls,Wannabe (Radio Edit),32,32,0,,,,
48,-,Santana,Soul Sacrifice (Live),-,48,0,,,,
49,-,Robert Palmer,Addicted to Love,-,7,0,,,,
50,up,Dave Matthews Band,Crash Into Me,50,19,0,,,,
51,-,Led Zeppelin,Whole Lotta Love (Live),-,51,0,,,,
52,-,Def Leppard,Acoustic Medley 2012: Where Does Love Go When It Dies/Now/When Love and Hate Collide/Have You Ever Needed Someone So Bad/Two Steps Behind (Live),-,52,0,,,,
53,up,The Cranberries,Zombie,80,8,0,,,,
54,down,Starship,We Built This City (Re-Recorded Version),38,38,0,,,,
55,-,3 Doors Down,Loser,-,55,0,,,,
56,down,Jarabe de Palo,El listón de tu pelo (feat. Julieta Venegas y El Sonidero Nacional),12,12,0,,,,
57,-,Journey,Don't Stop Believin',-,2,0,,,,
58,-,Eagles,One of These Nights,-,58,0,,,,
59,-,Rocío Dúrcal,La Gata Bajo la Lluvia,-,8,0,,,,
60,down,Placebo,Bright Lights,8,8,0,,,,
61,-,Soul Asylum,Runaway Train,-,10,0,,,,
62,-,Emf,Unbelievable,-,3,0,,,,
63,-,U2,Elevation (2005 Live from Milan),-,63,0,,,,
64,-,Ten Years After,I'm Going Home (Live at Woodstock),-,41,0,,,,
65,-,Queen,A Kind of Magic,-,17,0,,,,
66,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,22,0,,,,
67,-,Supergrass,Alright,-,67,0,,,,
68,-,Asia,Heat of the Moment,-,21,0,,,,
69,-,The Goo Goo Dolls,Iris,-,23,0,,,,
70,down,Chumbawamba,Tubthumping,56,14,0,,,,
71,up,Mick Jagger,God Gave Me Everything,71,71,0,,,,
72,-,No Doubt,Hey Baby (feat. Bounty Killer),-,8,0,,,,
73,-,Daniel Powter,Bad Day,-,56,0,,,,
74,-,Stereophonics,Maybe Tomorrow (Decade In The Sun Version),-,74,0,,,,
75,-,Peter Gabriel,In Your Eyes,-,7,0,,,,
76,-,INXS,Suicide Blonde,-,76,0,,,,
77,-,Slipknot,Solway Firth,-,77,0,,,,
78,-,Survivor,Eye of the Tiger,-,7,0,,,,
79,down,The Fray,Over My Head (Cable Car),66,66,0,,,,
80,-,Bunbury & Andrés Calamaro,Crimen,-,22,0,,,,
81,-,Yes,Owner of a Lonely Heart,-,81,0,,,,
82,-,Rocka,Quimera,-,82,0,,,,
83,down,Bloodhound Gang,The Bad Touch,4,4,0,,,,
84,-,The Killers,Somebody Told Me,-,10,0,,,,
85,down,The Fray,You Found Me,7,7,0,,,,
86,-,Jesus Jones,Right Here Right Now,-,67,0,,,,
87,-,Black Sabbath,Paranoid,-,87,0,,,,
