Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Torch,"Cassandra, I Really Know You",3,1,2,,,,
2,up,Matthew F Basile & Josef Peters,Run Away,2,1,10,,,,
3,up,Marta Gómez,"Para la Guerra, Nada (feat. Coral Canta & Bogotá Canta)",4,3,5,,,,
4,up,Mad Soldier,Crímenes de Guerra,15,1,88,,,,
5,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),6,1,57,,,,
6,-,Madeiro,Me Siento Bien,-,1,6,,,,
7,up,Berlin,Take My Breath Away (Live),8,7,2,,,,
8,-,Vilma Palma,Fondo Profundo,-,2,5,,,,
9,up,Opus,Live Is Life,32,3,47,,,,
10,down,Foo Fighters,Learn to Fly,5,5,25,,,,
11,up,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),20,5,35,,,,
12,down,Tonto Pero Feo,Extra Noticioso,10,3,118,,,,
13,up,Eric Clapton,Tears In Heaven (Acoustic Live),60,2,15,,,,
14,-,Fito Páez,Mariposa Tecknicolor,-,2,43,,,,
15,up,Ihor Vitsinskyy,With Great Power Narrative,57,3,10,,,,
16,-,Chuck Berry,You Never Can Tell,-,16,3,,,,
17,-,Sinéad O'Connor,Nothing Compares 2 U,-,14,4,,,,
18,down,Bryan Adams,Summer Of '69,7,7,35,,,,
19,-,Dylan Parsons & Jim Hewins,Worth the Wait,-,1,1,,,,
20,-,Survivor,Eye of the Tiger,-,7,32,,,,
21,up,TrackTribe,Motorbike,86,15,8,,,,
22,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",68,2,8,,,,
23,-,Edgardo,Sin una ilusión,-,23,1,,,,
24,-,Roxette,Spending My Time,-,9,9,,,,
25,up,Europe,Carrie (Single Version),33,2,43,,,,
26,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,66,,,,
27,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,39,,,,
28,up,Turnstile,BLACKOUT,44,14,10,,,,
29,-,The Beatles,Let It Be,-,2,27,,,,
30,down,The Bangles,Manic Monday,18,10,7,,,,
31,-,Anthrax,Imitation of Life,-,31,1,,,,
32,-,AC/DC,Thunderstruck,-,2,18,70,2019-11-17,63,2019-12-08
33,down,Sting,Englishman In New York,27,5,14,,,,
34,-,Cake,I Will Survive,-,18,8,,,,
35,-,"Allison Fleckenstein, Heather Clark & Inertia Band",Overture,-,31,2,,,,
36,-,Eric Clapton,I Shot the Sheriff (Live Version),-,31,2,,,,
37,-,Janis Joplin,Cry Baby,-,9,2,,,,
38,-,Lenny Kravitz,Fly Away,-,3,13,,,,
39,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,1,,,,
40,up,AC/DC,Back In Black,40,7,53,,,,
41,down,Fleetwood Mac,Little Lies,17,17,4,,,,
42,-,Bon Jovi,Wanted Dead or Alive,-,13,11,,,,
43,-,AC/DC,You Shook Me All Night Long,-,8,16,,,,
44,up,Jauregui,La Vida No Es la Misma Sin Futbol,77,13,20,,,,
45,-,America,A Horse With No Name,-,1,18,,,,
46,-,Itmusicstudio,輕搖滾夢,-,20,3,,,,
47,-,Exodus,Antiseed,-,47,1,,,,
48,-,Redbone,Come and Get Your Love,-,3,41,,,,
49,-,AC/DC,Shoot to Thrill,-,12,33,,,,
50,down,Guns N' Roses,Welcome to the Jungle,23,2,32,,,,
51,-,Winger,Seventeen,-,51,2,,,,
52,down,Anthrax,Among the Living,21,2,7,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,14,1,72,,,,
54,-,AC/DC,Highway to Hell,-,2,31,,,,
55,-,Scorpions,Rock You Like a Hurricane,-,4,6,,,,
56,-,Slayer,Crypts of Eternity,-,49,1,,,,
57,-,Bon Jovi,You Give Love a Bad Name,-,6,22,,,,
58,-,Hole,Celebrity Skin,-,32,3,,,,
59,-,Sepultura,Slave New World (Remastered),-,59,1,,,,
60,-,Toto,Hold the Line,-,7,24,,,,
61,up,Aerosmith,Livin' on the Edge,87,10,7,,,,
62,-,Journey,Separate Ways (Worlds Apart),-,19,2,,,,
63,-,The Shadows,Kon-Tiki (Stereo) [Remastered],-,63,1,,,,
64,up,Soul Asylum,Runaway Train,78,10,35,,,,
65,up,Big Mountain,"Baby, I Love Your Way",74,4,9,,,,
66,-,Wolfmother,Joker and the Thief,-,3,52,,,,
67,down,Los Enanitos Verdes,Igual Que Ayer,38,2,11,,,,
68,up,Joe Cocker,You Are So Beautiful,90,6,68,,,,
69,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,3,7,,,,
70,-,Led Zeppelin,Whole Lotta Love,-,23,2,,,,
71,-,Kiss,Rock and Roll All Nite,-,2,2,,,,
72,-,Queen,We Will Rock You,-,7,15,,,,
73,-,Bryan Adams,Heaven,-,11,22,,,,
74,-,Starship,We Built This City,-,3,40,,,,
75,-,Los Penúltimos,Feliz Cumpleaños Feliz,-,75,1,,,,
76,-,Madeiro,Dosis de Dos,-,76,1,,,,
77,-,Ed Sheeran,Candle In the Wind (2018 Version),-,50,2,,,,
78,-,ロッド・スチュワート,カントリー・コンフォーツ,-,59,1,,,,
79,-,U2,Where the Streets Have No Name,-,16,7,,,,
80,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,23,,,,
81,-,Twisted Sister,We're Not Gonna Take It,-,11,21,,,,
82,-,Survivor,Eye of the Tiger,-,8,1,,,,
83,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,46,3,,,,
84,down,Gilberto Santa Rosa,Sin Voluntad,61,3,91,,,,
85,-,U2,Desire,-,6,21,,,,
86,-,Led Zeppelin,Black Dog,-,5,2,,,,
87,down,Aerosmith,Crazy,11,2,27,,,,
88,-,Fatal Attraction,Unknown World,-,88,1,,,,
89,-,Billy Joel,Tell Her About It (Remastered),-,89,1,,,,
90,-,David Bowie,Let's Dance,-,22,17,,,,
91,-,Nu Shooz,I Can't Wait,-,14,10,,,,
92,-,The Soup Dragons & Junior Reid,I'm Free,-,18,7,,,,
93,-,The Police,Roxanne (Remastered 2003),-,4,4,,,,
94,down,Frankie Goes to Hollywood,Relax,43,2,34,,,,
95,-,Queen,Crazy Little Thing Called Love,-,5,25,,,,
96,-,Helloween,I Want Out,-,12,1,,,,
97,-,Asia,Heat of the Moment,-,21,6,,,,
98,-,Fito Páez,Circo Beat,-,3,17,,,,
99,-,Jesus Jones,Right Here Right Now,-,67,1,,,,
100,-,Plain White T's,Hey There Delilah,-,21,3,,,,
