Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,133,,,,
2,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",20,2,35,,,,
3,up,Def Leppard,Pour Some Sugar On Me,36,3,22,,,,
4,-,Peter Gabriel,Games Without Frontiers,-,4,1,,,,
5,up,Queen,Bohemian Rhapsody,66,1,64,,,,
6,up,Aerosmith,Dream On,14,3,2,,,,
7,down,The Beatles,A Hard Day's Night,2,2,19,,,,
8,up,Lenny Kravitz,It Ain't Over 'Til It's Over,9,2,34,,,,
9,-,Bon Jovi,Livin' On a Prayer,-,2,71,,,,
10,down,SuperHeavy,Miracle Worker,6,2,15,,,,
11,up,Mr. Big,To Be With You,44,1,34,,,,
12,down,Survivor,Eye of the Tiger,4,2,23,,,,
13,down,Eagle-Eye Cherry,Save Tonight,5,5,33,,,,
14,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,46,,,,
15,-,Fito Páez,Mariposa Tecknicolor,-,2,65,,,,
16,-,R.E.M.,Everybody Hurts (Album Fade),-,14,16,,,,
17,up,Metallica,Lux Æterna,28,5,10,,,,
18,-,Spin Doctors,Two Princes,-,4,89,,,,
19,-,The Rolling Stones,Paint It Black (Live),-,19,1,,,,
20,-,Cream,Sunshine of Your Love,-,18,10,,,,
21,-,Duran Duran,Come Undone,-,4,8,,,,
22,-,AC/DC,Shoot to Thrill,-,12,40,,,,
23,-,Metallica,Frantic,-,23,1,,,,
24,up,The Police,Every Breath You Take,65,2,17,,,,
25,down,Pipschips&videoclips,Sebastian (Live),15,3,8,,,,
26,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),13,1,101,,,,
27,-,Guns N' Roses,Welcome to the Jungle,-,2,55,,,,
28,-,Edgardo,Sin una ilusión,-,23,3,,,,
29,-,Joe Cocker,You Are So Beautiful,-,9,98,,,,
30,up,Elvis Presley,Always On My Mind,54,5,16,,,,
31,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,31,4,,,,
32,-,Don Henley,The Boys of Summer,-,3,13,92,2019-10-13,92,2019-10-13
33,-,Cody Simpson,Thotful,-,33,1,,,,
34,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,34,1,,,,
35,-,Aerosmith,Cryin',-,2,37,,,,
36,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,19,3,86,,,,
37,up,Chris Isaak,Wicked Game,39,3,32,,,,
38,down,Guns N' Roses,Sweet Child O' Mine,18,1,113,,,,
39,-,AC/DC,Highway to Hell,-,2,40,,,,
40,-,Johari,"Starboy (From ""the Weeknd"")",-,40,1,,,,
41,-,Blondie,In the Sun,-,41,1,,,,
42,-,Jerry Lee Lewis,Whole Lotta Shakin' Goin' On,-,42,1,,,,
43,-,The Beatles,Lucy In the Sky with Diamonds,-,15,8,,,,
44,-,Jerry Lee Lewis,"Drinkin' Wine, Spo-Dee-O-Dee",-,27,3,,,,
45,-,Emf,Unbelievable,-,3,56,,,,
46,down,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",3,3,14,,,,
47,-,Roxette,Spending My Time,-,9,33,,,,
48,-,Player,Baby Come Back,-,13,17,,,,
49,-,The Mills,Lobo Hombre en Paris (feat. Aterciopelados),-,30,5,,,,
50,-,Blues Traveler,Run Around,-,22,20,,,,
51,down,The Cars,You Might Think,12,12,5,,,,
52,-,Anthrax,Among the Living,-,2,31,,,,
53,-,Nickelback,Photograph,-,13,8,,,,
54,down,AC/DC,Thunderstruck (Live),22,2,89,,,,
55,-,Men At Work,Who Can It Be Now?,-,6,62,,,,
56,up,The Rolling Stones,(I Can't Get No) Satisfaction,64,1,100,,,,
57,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,4,21,,,,
58,-,Chuck Berry,Maybellene,-,6,4,,,,
59,-,Los Supernova,Kalimán,-,59,1,,,,
60,-,The Killers,When You Were Young,-,12,11,,,,
61,up,FireHouse,When I Look Into Your Eyes,67,7,27,,,,
62,-,AC/DC,Thunderstruck,-,2,34,70,2019-11-17,63,2019-12-08
63,-,The Goo Goo Dolls,Iris,-,2,89,,,,
64,-,Blues Traveler,The Mountains Win Again,-,64,1,,,,
65,-,Bonus Trak,Recorrer el Mundo,-,65,1,,,,
66,-,Chuck Berry,Route 66,-,49,1,,,,
67,-,Mano Negra,Mala Vida,-,15,12,,,,
68,-,Alice Cooper,Poison,-,6,10,,,,
69,-,Styx,Mr. Roboto,-,5,24,,,,
70,-,Elvis Presley,I Just Can't Help Believin',-,33,1,,,,
71,-,Foo Fighters,Learn to Fly,-,5,34,,,,
72,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,31,,,,
73,-,Frankie Goes to Hollywood,Relax,-,2,51,,,,
74,-,R.E.M.,Man On the Moon,-,17,14,,,,
75,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,75,2,,,,
76,-,Jerry Lee Lewis,Who Will the Next Fool Be,-,75,1,,,,
77,-,The Mills,Un Eterno Loop Sin Fin,-,77,1,,,,
78,down,Bryan Adams,Heaven,16,11,43,,,,
79,down,Lenny Kravitz,It Ain't Over 'Til It's Over,30,4,32,,,,
80,-,Chuck Berry,No Particular Place to Go,-,36,2,,,,
81,-,Robbie Williams,Radio,-,60,1,,,,
82,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,46,8,,,,
83,-,Vanessa Carlton,A Thousand Miles,-,2,10,,,,
84,up,Jane's Addiction,Jane Says (Live),88,43,5,,,,
85,-,Guns N' Roses,Paradise City,-,4,56,,,,
86,-,Starship,We Built This City,-,3,54,,,,
87,-,Aldo Nova,Fantasy,-,87,1,,,,
88,-,Secretions,Tic Tic Tic,-,3,25,,,,
89,-,Europe,The Final Countdown,-,5,44,,,,
90,-,Leva,The Vortex,-,90,1,,,,
91,-,The Killers,Somebody Told Me,-,10,8,,,,
92,-,Elvis Presley,Heartbreak Hotel,-,1,8,,,,
93,-,Foghat,Slow Ride,-,83,1,,,,
94,-,System Of A Down,Lonely Day,-,14,2,,,,
95,-,Don Tetto,Punto Final,-,50,6,,,,
96,down,V for Volume,Cisne,91,67,2,,,,
97,-,Jerry Lee Lewis,Lewis Boogie,-,97,1,,,,
98,down,Kiss,Forever,47,5,30,,,,
99,-,Jerry Lee Lewis,It'll Be Me,-,81,2,,,,
100,down,Gilberto Santa Rosa,Sin Voluntad,23,3,116,,,,
