Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Sport Cars Rock,3,1,6,,,,
2,up,"10,000 Maniacs",Because the Night (Live),2,1,68,,,,
3,up,Mad Soldier,Crímenes de Guerra,4,1,46,,,,
4,-,Arlo Young,Golden Years,-,4,17,,,,
5,-,The Beatles,Yellow Submarine,-,3,7,,,,
6,up,Strike,Destroy!,6,3,12,,,,
7,-,Kraken,Todo Hombre es una Historia,-,7,1,,,,
8,-,Bob Dylan,Blowin' In the Wind,-,6,3,,,,
9,up,Bob Dylan,Like a Rolling Stone (2010 Mono Version),44,5,7,,,,
10,up,Tonto Pero Feo,Extra Noticioso,72,3,75,,,,
11,up,Counting Crows,Accidentally In Love,12,11,27,,,,
12,-,Europe,The Final Countdown,-,5,27,,,,
13,up,AC/DC,Thunderstruck (Live),29,2,49,,,,
14,-,Victor Manuelle,Como una Estrella,-,5,68,,,,
15,down,Lenny Kravitz,It Ain't Over 'Til It's Over,10,2,27,,,,
16,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,14,,,,
17,up,Redbone,Come and Get Your Love,27,3,13,,,,
18,-,Bob Dylan,Knockin' On Heaven's Door,-,18,1,,,,
19,-,Metallica,Nothing Else Matters,-,10,21,,,,
20,-,Oasis,Wonderwall,-,5,27,,,,
21,up,Foo Fighters,Waiting on a War,34,10,14,,,,
22,-,Bon Jovi,Livin' On a Prayer,-,2,36,,,,
23,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,80,2,72,,,,
24,-,Freddy Rodriguez,Reino de Violentos (Versión Extendida),-,24,1,,,,
25,-,Club Cadillac,Cada Día Más,-,25,1,,,,
26,up,R.E.M.,Losing My Religion,52,4,23,,,,
27,-,Victor Manuelle,He Tratado,-,12,37,,,,
28,up,U2,With or Without You,71,3,20,,,,
29,down,Libre,Hubo un Tiempo,14,14,2,,,,
30,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,4,8,,,,
31,down,Spin Doctors,Two Princes,17,4,53,,,,
32,up,Night Ranger,Sister Christian,48,6,5,,,,
33,-,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",-,7,7,,,,
34,down,Wolfmother,Joker and the Thief,25,3,16,,,,
35,-,The Wallflowers,One Headlight,-,33,9,,,,
36,down,Polvazo,Salsa Rosa,22,10,10,,,,
37,-,U2,One,-,4,33,,,,
38,-,Bob Dylan,Like a Rolling Stone,-,14,2,,,,
39,-,NAWAL,Quintana's Night Rock,-,39,1,,,,
40,up,Cutting Crew,(I Just) Died in Your Arms Tonight,50,12,12,,,,
41,down,Jauregui,Los Reyes del Barrio,26,6,69,,,,
42,-,Journey,Don't Stop Believin',-,2,20,,,,
43,up,ONIGIRI GIRLS,Onigiri Road,89,27,3,,,,
44,-,Annihilator,The Pastor of Disaster,-,44,1,,,,
45,up,Devil Creations,Who Wants to Be a Millionaire Theme,70,33,2,,,,
46,-,Slayer,Vices,-,46,1,,,,
47,-,Nirvana,Come as You Are,-,4,9,,,,
48,-,Metallica,Jump In the Fire,-,48,1,,,,
49,-,Bunbury & Andrés Calamaro,Crimen,-,22,3,,,,
50,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,41,,,,
51,-,Guns N' Roses,You Could Be Mine,-,8,19,,,,
52,-,Gloria Estefan,Conga,-,6,32,,,,
53,-,AShamaluevMusic,Upbeat,-,1,11,,,,
54,-,Resorte,América,-,54,1,,,,
55,-,Def Leppard,Armageddon It (Remastered 2017),-,31,7,,,,
56,up,Tellsonic,Whistleblower,86,26,6,,,,
57,-,Juan Gabriel,Querida,-,3,52,,,,
58,-,Mr. Big,To Be with You (2010 Remastered Version),-,8,31,,,,
59,down,Pedro Valerio,Livre Em Casa,38,38,4,,,,
60,up,Billy Joel,Uptown Girl,97,3,41,,,,
61,down,The Rolling Stones,(I Can't Get No) Satisfaction,35,1,38,,,,
62,-,R.E.M.,Losing My Religion,-,11,28,,,,
63,-,The Beatles,Twist and Shout,-,9,7,,,,
64,-,Elvis Presley,Always On My Mind,-,17,8,,,,
65,down,The Police,Every Breath You Take,5,4,42,,,,
66,-,Van Halen,Jump,-,3,16,,,,
67,-,Arena Themes,Arena Anthem,-,9,10,,,,
68,-,Dos Razones,Dos Razones,-,4,37,,,,
69,-,Guns N' Roses,Sweet Child O' Mine,-,1,43,,,,
70,down,Eagles,Hotel California,1,1,12,,,,
71,up,Victor Manuelle,Apiádate de Mí,94,12,43,,,,
72,-,Chicago,If You Leave Me Now,-,12,10,,,,
73,-,Queen,You're My Best Friend,-,73,1,,,,
74,-,Bon Jovi,Never Say Goodbye,-,8,22,,,,
75,-,Gilberto Santa Rosa,Sin Voluntad,-,3,66,,,,
76,-,Lenny Kravitz,Fly Away,-,5,8,,,,
77,-,Bon Jovi,You Give Love a Bad Name,-,6,14,,,,
78,down,Stealers Wheel,Stuck In the Middle With You,63,13,5,,,,
79,-,Pat Benatar,Love Is a Battlefield,-,17,5,,,,
80,-,Scorpions,Still Loving You (2015 - Remaster),-,2,3,,,,
81,-,Take That,Back for Good (Radio Mix),-,10,18,,,,
82,down,And And And,Fuck Everything,32,5,21,,,,
83,-,John Mayer,Your Body Is a Wonderland,-,7,14,,,,
84,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,17,4,,,,
85,-,Thunderfuck and The Deadly Romantics,Drink This Party Dry,-,13,16,,,,
86,down,The Goo Goo Dolls,Iris,16,2,52,,,,
87,-,Survivor,Eye of the Tiger,-,7,31,,,,
88,-,Sixpence None the Richer,Kiss Me,-,20,9,,,,
89,-,PITBULLHC,2egundo Round,-,7,4,,,,
90,-,"Deadgrass, C Lanzbom & Matt Turk",Brown Eyed Women (Live),-,80,1,,,,
91,down,Simple Minds,Don't You (Forget About Me) [Extended],18,18,4,,,,
92,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,11,12,,,,
93,down,Joe Cocker,You Are So Beautiful,21,9,43,,,,
94,-,Elvis Presley,Hound Dog,-,35,3,,,,
95,-,Big Mountain,"Baby, I Love Your Way",-,4,2,,,,
96,down,Santana,Smooth (feat. Rob Thomas),7,4,49,,,,
97,-,Queen,Crazy Little Thing Called Love,-,5,17,,,,
98,-,Os Gardenal,Cansei de Ser Pobre,-,28,7,,,,
99,down,Nickelback,How You Remind Me,30,8,15,,,,
100,-,Billy Joel,Piano Man,-,4,9,,,,
