Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,146,,,,
2,-,David Arch,Twenty Four Seven,-,1,1,,,,
3,up,Fito Páez,Mariposa Tecknicolor,3,2,70,,,,
4,-,Semisonic,Secret Smile,-,4,12,,,,
5,up,AC/DC,Thunderstruck,37,2,45,70,2019-11-17,63,2019-12-08
6,-,Opus,Live Is Life,-,3,82,,,,
7,up,Culture Club,Karma Chameleon,17,7,29,,,,
8,up,Mr. Big,To Be With You,53,1,41,,,,
9,-,The Stooges,1969 (2019 Remaster),-,9,1,,,,
10,up,Metallica,Nothing Else Matters,18,4,33,,,,
11,-,Metallica,Sad But True,-,9,8,,,,
12,up,Kiss,Beth,80,12,18,,,,
13,up,Counting Crows,Mr. Jones,31,3,35,,,,
14,-,Aerosmith,Amazing,-,4,24,,,,
15,-,Midnight Oil,Beds Are Burning,-,3,39,,,,
16,up,Guns N' Roses,Knockin' On Heaven's Door,25,3,66,,,,
17,-,The Beatles,Within You Without You,-,17,1,,,,
18,-,Def Leppard,Pour Some Sugar On Me,-,3,27,,,,
19,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),12,5,7,,,,
20,up,Lenny Kravitz,It Ain't Over 'Til It's Over,21,2,38,,,,
21,up,Eagles,Hotel California,27,1,69,,,,
22,-,Iron Butterfly,In-A-Gadda-Da-Vida,-,21,6,,,,
23,-,The Beatles,Lucy In the Sky with Diamonds,-,15,9,,,,
24,up,Queen,Bohemian Rhapsody,48,1,76,,,,
25,-,Graham Nash,Better Days,-,25,1,,,,
26,-,Air Supply,Making Love Out of Nothing At All,-,10,3,,,,
27,-,Survivor,Burning Heart,-,3,9,,,,
28,up,Aerosmith,I Don't Want to Miss a Thing,33,1,21,,,,
29,-,Pretenders,Don't Get Me Wrong,-,9,45,,,,
30,-,T. Rex,20th Century Boy (Extended Play),-,30,2,,,,
31,-,ザ・ローリング・ストーンズ,"Miss You (12"" Version)",-,31,2,,,,
32,down,Cutting Crew,(I Just) Died in Your Arms Tonight,19,12,35,,,,
33,up,David Bowie,Modern Love,79,9,2,,,,
34,-,Duran Duran,Come Undone,-,4,15,,,,
35,-,Information Society,What's on Your Mind (Pure Energy),-,8,31,,,,
36,-,Journey,Lights,-,36,1,,,,
37,-,Airbourne,Fat City,-,37,1,,,,
38,up,The Cranberries,Linger,68,4,30,,,,
39,-,Led Zeppelin,Stairway to Heaven,-,9,19,,,,
40,down,Arlo Young,Golden Years,20,4,21,,,,
41,up,Los Repuestos Superpuestos,Ningun Club,69,10,8,,,,
42,-,77,Gimme Rock 'n' Roll,-,42,1,,,,
43,-,Exodus,The Toxic Waltz,-,27,4,,,,
44,-,The Beatles,Cry for a Shadow (Instrumental),-,44,1,,,,
45,-,Scorpions,Rock You Like a Hurricane,-,4,16,,,,
46,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,19,7,,,,
47,-,Blues Traveler,Run Around,-,22,22,,,,
48,-,42 Decibel,Dangerous Mess,-,48,1,,,,
49,-,ZZ Top,Got Me Under Pressure (Remastered) [LP Version],-,49,1,,,,
50,-,Armenia,Te Sigo Buscando,-,50,2,,,,
51,-,Boston,More Than a Feeling,-,5,5,,,,
52,-,Mr. Big,Wild World (2009 Remastered Version),-,7,30,,,,
53,-,Bob Dylan,Knockin' On Heaven's Door (Live),-,14,4,,,,
54,-,Pink Floyd,Wish You Were Here,-,9,11,,,,
55,-,Bon Jovi,I'll Be There for You,-,10,35,,,,
56,-,U2,Where the Streets Have No Name,-,17,6,,,,
57,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,5,,,,
58,-,Coldplay,Lovers In Japan,-,58,2,,,,
59,-,Depeche Mode,Policy of Truth (Remastered),-,59,1,,,,
60,-,Aerosmith,Crazy,-,2,56,,,,
61,-,Bryan Adams,What If There Were No Sides At All,-,61,1,,,,
62,down,Bryan Adams,Please Forgive Me,57,4,11,,,,
63,-,Aerosmith,Cryin',-,2,44,,,,
64,-,Metallica,Enter Sandman,-,18,19,,,,
65,down,R.E.M.,Losing My Religion,51,4,57,,,,
66,-,Scorpions,Still Loving You (2015 - Remaster),-,2,31,,,,
67,-,Pink Floyd,Money,-,10,15,,,,
68,down,Gilberto Santa Rosa,Sin Voluntad,24,3,128,,,,
69,down,Sheriff,When I'm With You,15,15,12,,,,
70,-,Peter Gabriel,Shock the Monkey,-,53,3,,,,
71,-,The Rolling Stones,Honky Tonk Woman (Live),-,71,2,,,,
72,-,Take That,Back for Good (Radio Mix),-,10,30,,,,
73,-,The Beatles,Love Me Do (Slow Version),-,73,2,,,,
74,-,Eagles,"I Can't Tell You Why (Live on MTV, 1994)",-,60,5,,,,
75,down,Edie Brickell & New Bohemians,What I Am,67,16,17,,,,
76,-,George Harrison,Got My Mind Set On You (Extended Version),-,76,1,,,,
77,-,Grateful Dead,Dupree's Diamond Blues,-,77,1,,,,
78,-,Van Halen,Why Can't This Be Love,-,58,3,,,,
79,-,Train,Drops of Jupiter,-,13,23,,,,
80,up,blink-182,All the Small Things,85,2,20,,,,
81,-,Metallica,The Unforgiven,-,18,7,,,,
82,-,Sublime,Santeria,-,10,7,,,,
83,down,Survivor,Eye of the Tiger,61,2,34,,,,
84,down,Europe,Carrie (Single Version),75,2,66,,,,
85,-,Elevar,No Te Detengas,-,85,1,,,,
86,down,Bon Jovi,Never Say Goodbye,65,6,56,,,,
87,down,Genesis,That's All,66,4,9,,,,
88,-,The Beatles,Love Me Do,-,2,22,,,,
89,down,U2,Desire,6,6,29,,,,
90,-,Tex-Tex,Guitarra Mexicana,-,51,1,,,,
91,down,Emf,Unbelievable,30,3,68,,,,
92,down,John Mayer,Your Body Is a Wonderland,74,7,31,,,,
93,-,INXS,Suicide Blonde,-,93,1,,,,
94,-,Eric Clapton,I Shot the Sheriff (Full Length Version),-,20,3,,,,
95,-,Phil Collins & The Serious Band,Sussudio (Live),-,77,5,,,,
96,-,Steve Miller Band,Abracadabra,-,4,18,,,,
97,-,Supertramp,The Logical Song,-,4,4,,,,
98,down,Kaisas,(I Just) Died in Your Arms,5,5,2,,,,
99,-,Genesis,Invisible Touch (12'' Version),-,67,3,,,,
100,-,Soundgarden,Black Hole Sun,-,4,12,,,,
