Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,15,,,,
2,up,Mad Soldier,Crímenes de Guerra,3,1,7,,,,
3,-,Juan Gabriel,Querida,-,3,32,,,,
4,-,Afrodita,Gemidos Y Llantos,-,3,2,,,,
5,up,"10,000 Maniacs",Because the Night (Live),5,1,35,,,,
6,-,Opus Sanguis,Adoctrinamiento,-,6,1,,,,
7,up,Eric Clapton,Tears In Heaven (Acoustic Live),45,2,5,,,,
8,-,Signs of Abnormality,Necromangler,-,8,1,,,,
9,-,The Alan Parsons Project,Eye In the Sky,-,4,12,,,,
10,-,Kiss,I Was Made for Lovin' You,-,3,16,,,,
11,up,Tonto Pero Feo,Extra Noticioso,27,3,37,,,,
12,up,Santana,Smooth (feat. Rob Thomas),75,4,22,,,,
13,up,Arlo Young,Golden Years,42,4,4,,,,
14,down,The Rolling Stones,Angie,13,7,18,,,,
15,up,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),94,5,10,,,,
16,-,America,A Horse With No Name,-,1,10,,,,
17,-,Boston,More Than a Feeling,-,15,3,,,,
18,-,The Soup Dragons & Junior Reid,I'm Free,-,18,3,,,,
19,-,Los Tóxicos,Mi Santo Pecado,-,19,1,,,,
20,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,9,,,,
21,down,No Doubt,Don't Speak,8,5,22,,,,
22,up,The Rolling Stones,Start Me Up,78,1,12,,,,
23,-,Cheap Trick,The Flame,-,14,14,,,,
24,-,No Doubt,Bathwater,-,24,1,,,,
25,-,Jack Johnson,Upside Down,-,13,2,,,,
26,-,Río Abajo,Dios Es Colombiano,-,3,10,,,,
27,up,Starship,Nothing's Gonna Stop Us Now,32,2,9,,,,
28,-,Metallica,Nothing Else Matters,-,10,7,,,,
29,-,America,Tin Man,-,21,2,,,,
30,-,U2,Sunday Bloody Sunday,-,5,5,,,,
31,-,America,Lonely People,-,31,2,,,,
32,-,R.E.M.,Losing My Religion,-,11,13,,,,
33,-,AC/DC,Thunderstruck,-,2,7,70,2019-11-17,63,2019-12-08
34,-,Bloodlost,Azazel,-,14,22,,,,
35,up,Joe Cocker,You Are So Beautiful,93,6,27,,,,
36,-,Cheap Thrills,Cheap Thrills,-,7,5,,,,
37,-,Survivor,Eye of the Tiger,-,7,17,,,,
38,-,Bon Jovi,Never Say Goodbye,-,6,10,,,,
39,-,R.E.M.,Man On the Moon,-,17,4,,,,
40,-,Jefferson Starship,Setting Sun,-,40,1,,,,
41,up,Eric Clapton,Layla (Live),89,3,5,,,,
42,-,No Doubt,Underneath It All (feat. Lady Saw),-,9,9,,,,
43,down,Gilberto Santa Rosa,Sin Voluntad,9,3,37,,,,
44,-,Mahak Baga,Cortina,-,4,7,,,,
45,-,U2,I Still Haven't Found What I'm Looking For,-,7,9,,,,
46,-,AC/DC,Highway to Hell,-,2,19,,,,
47,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,3,3,,,,
48,-,Rusted Brain,Apocalypse Now (Intro),-,48,1,,,,
49,-,Victor Manuelle,He Tratado,-,12,23,,,,
50,-,Vicente Fernández,El Tahur,-,10,9,,,,
51,up,Kansas,Dust In the Wind,92,11,6,,,,
52,up,Victor Manuelle,Apiádate de Mí,73,12,22,,,,
53,down,Massive Wagons,Bangin in Your Stereo,51,51,3,,,,
54,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,10,,,,
55,up,Europe,Carrie (Single Version),69,2,10,,,,
56,-,America,You Can Do Magic,-,56,2,,,,
57,-,Midnight Oil,Beds Are Burning,-,14,19,,,,
58,-,Huey Lewis & The News,The Power of Love,-,4,9,,,,
59,-,Heart,Alone,-,14,2,,,,
60,-,Take That,Back for Good (Radio Mix),-,10,10,,,,
61,-,The Doors,Break On Through (To the Other Side),-,26,5,,,,
62,-,Chernobyl's Uterus,Dueling Handjo's,-,62,1,,,,
63,down,Lenny Kravitz,It Ain't Over 'Til It's Over,29,2,7,,,,
64,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,64,1,,,,
65,-,AC/DC,Thunderstruck (Live),-,2,31,,,,
66,up,The Rolling Stones,Paint It Black,77,2,20,,,,
67,down,TrackTribe,Greaser,56,14,17,,,,
68,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,10,,,,
69,-,"Crosby, Stills, Nash & Young",Ohio,-,69,1,,,,
70,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,70,1,,,,
71,down,Eagles,Hotel California,38,1,14,,,,
72,-,Opus,Live Is Life,-,3,3,,,,
73,down,Victor Manuelle,Como una Estrella,23,5,40,,,,
74,down,Dos Razones,Dos Razones,20,4,6,,,,
75,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,31,7,,,,
76,-,VENDRAN PORMI,Marea Negra,-,9,1,,,,
77,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],12,2,11,,,,
78,-,Lenny Kravitz,Are You Gonna Go My Way,-,4,6,,,,
79,-,Jauregui,Los Reyes del Barrio,-,6,31,,,,
80,-,Bruce Springsteen,Dancing In the Dark,-,9,9,,,,
81,-,Billy Joel,A Matter Of Trust,-,43,3,,,,
82,-,George Harrison,My Sweet Lord,-,6,5,,,,
83,-,No Alibi,Assault,-,22,1,,,,
84,-,Eric Clapton,Tears In Heaven,-,12,6,,,,
85,-,Guns N' Roses,November Rain,-,8,13,,,,
86,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,11,7,,,,
87,-,Bunbury,Aquí,-,87,1,,,,
88,-,The Rolling Stones,Sympathy for the Devil,-,7,7,,,,
89,down,The Goo Goo Dolls,Iris,35,2,25,,,,
90,down,Bunbury,Todos Lo Haremos Mejor en el Futuro,6,6,2,,,,
91,-,Mark Deutrom,"Love Story, Pt. 4",-,68,1,,,,
92,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,5,16,,,,
93,-,David Bowie,Let's Dance,-,22,4,,,,
94,-,Eagles,The Best of My Love,-,30,4,,,,
95,-,Bunbury,Porque las Cosas Cambian,-,95,1,,,,
96,down,The Rolling Stones,(I Can't Get No) Satisfaction,4,1,20,,,,
97,down,Joe Cocker,With a Little Help From My Friends,55,2,5,,,,
98,-,Emf,Unbelievable,-,3,15,,,,
99,-,Guns N' Roses,You Could Be Mine,-,8,6,,,,
100,-,Elvis Costello,Veronica,-,100,1,,,,
