Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),1,1,9,,,,
2,up,James Brown,I Got You (I Feel Good),98,2,13,,,,
3,up,The Goo Goo Dolls,Iris,6,2,12,,,,
4,-,The Beatles,Here Comes the Sun,-,4,8,,,,
5,up,AC/DC,Thunderstruck (Live),5,2,18,,,,
6,-,Viejo Empedrado,Loco Py,-,6,1,,,,
7,up,The Rolling Stones,(I Can't Get No) Satisfaction,8,1,8,,,,
8,down,Tonto Pero Feo,Extra Noticioso,7,3,22,,,,
9,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,69,3,17,,,,
10,up,Billy Joel,We Didn't Start the Fire,19,4,15,,,,
11,-,Starship,We Built This City,-,11,1,,,,
12,-,The Hu,Wolf Totem (feat. Jacoby Shaddix),-,12,1,,,,
13,-,Victor Manuelle,Dile a Ella,-,6,18,,,,
14,-,Cheap Trick,The Flame,-,14,8,,,,
15,up,The Beatles,Lucy In the Sky with Diamonds,60,15,3,,,,
16,-,Pink Floyd,Money,-,10,2,,,,
17,-,Journey,Don't Stop Believin',-,1,6,,,,
18,-,Blondie,Heart of Glass,-,18,1,,,,
19,-,Secretions,Tic Tic Tic,-,3,7,,,,
20,-,The Surf Dawgs,(We're Gonna) Rock Around The Clock,-,20,1,,,,
21,-,4 Non Blondes,What's Up?,-,2,6,,,,
22,up,The Beatles,Help!,37,3,4,,,,
23,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,22,1,,,,
24,up,Royal Rodents,Innocence,81,5,4,,,,
25,-,The Beatles,Twist and Shout,-,9,1,,,,
26,-,Journey,Open Arms,-,20,1,,,,
27,up,The J. Geils Band,Centerfold,59,9,6,,,,
28,-,Eagles,Hotel California,-,1,6,,,,
29,-,Red Hot Chili Peppers,Under the Bridge,-,12,1,,,,
30,up,Bloodlost,Azazel,71,14,10,,,,
31,down,AC/DC,Big Gun,26,26,8,,,,
32,up,Joe Cocker,You Are So Beautiful,35,9,14,,,,
33,-,blink-182,I Miss You,-,2,4,,,,
34,-,Depeche Mode,Dream On (Single Version),-,34,1,,,,
35,-,Rammstein,Du hast,-,15,2,,,,
36,-,The Rolling Stones,Beast of Burden,-,25,3,,,,
37,down,The Beatles,Yellow Submarine (2015 Stereo Mix),4,4,5,,,,
38,-,Men At Work,Who Can It Be Now?,-,6,7,,,,
39,-,CSBR Experience,Течение,-,39,1,,,,
40,-,Elton John,Little Jeannie,-,5,3,,,,
41,-,Billy Idol,Dancing with Myself (Uptown Mix),-,15,1,,,,
42,-,Bon Jovi,Runaway,-,9,3,,,,
43,-,John Lennon,Stand By Me,-,43,1,,,,
44,-,Vicente Fernández,El Tahur,-,10,4,,,,
45,-,AC/DC,Back In Black,-,7,10,,,,
46,-,The Police,Every Breath You Take,-,4,10,,,,
47,-,Brother Bear,Great Spirits,-,47,1,,,,
48,-,Rod Stewart,Da Ya Think I'm Sexy?,-,6,7,,,,
49,-,Warner/Chappell Productions,Funk De La Funk,-,49,1,,,,
50,-,America,Sandman (1987),-,50,1,,,,
51,-,Guns N' Roses,Paradise City,-,4,12,,,,
52,-,Bon Jovi,Bad Medicine,-,9,2,,,,
53,up,America,A Horse With No Name,88,1,6,,,,
54,-,Javier Martinez,99  Luftballoons,-,21,2,,,,
55,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,20,2,23,,,,
56,-,Buffalo Springfield,For What It's Worth,-,56,2,,,,
57,up,Gilberto Santa Rosa,Sin Voluntad,86,3,22,,,,
58,down,Indesentes,El Mismo Aire,47,43,3,,,,
59,down,The Beatles,Yesterday (2015 Stereo Mix),14,14,10,,,,
60,-,Victor Manuelle,Apiádate de Mí,-,12,14,,,,
61,-,No Doubt,Just a Girl,-,7,1,,,,
62,-,Styx,Mr. Roboto,-,5,4,,,,
63,-,Eagles,"I Can't Tell You Why (Live on MTV, 1994)",-,60,1,,,,
64,-,Chris Alastair,Throwing It All Away,-,64,1,,,,
65,down,Coldplay,The Scientist,64,11,4,,,,
66,-,Breathe,Hands to Heaven,-,34,2,,,,
67,-,The Fray,Never Say Never,-,67,1,,,,
68,-,Deep Purple,Man Alive,-,68,1,,,,
69,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,13,,,,
70,-,Van Halen,(Oh) Pretty Woman,-,67,1,,,,
71,up,Victor Manuelle,Como una Estrella,87,5,25,,,,
72,-,Frankie Goes to Hollywood,Relax,-,2,2,,,,
73,down,Bon Jovi,Never Say Goodbye,11,6,6,,,,
74,-,The Alan Parsons Project,Pipeline (Instrumental),-,56,3,,,,
75,-,America,Lonely People,-,31,1,,,,
76,-,America,Tin Man,-,21,1,,,,
77,-,Sixpence None the Richer,Kiss Me,-,20,3,,,,
78,-,The Cranberries,Linger,-,4,9,,,,
79,-,Rod Stewart,Tonight's the Night (Gonna Be Alright),-,74,1,,,,
80,-,Meat Loaf,Life Is a Lemon and I Want My Money Back,-,80,1,,,,
81,-,Tones On Tail,Go! (Club Mix),-,25,9,,,,
82,-,Toto,Rosanna,-,4,3,,,,
83,-,John Lennon,Watching the Wheels,-,83,1,,,,
84,-,Supercuarto y los sekuaces,Reloj de arena,-,76,1,,,,
85,-,Fandango,Que Haces Aquí,-,10,3,,,,
86,-,The Who,We're Not Gonna Take It,-,6,2,,,,
87,-,Bryan Adams,Summer Of '69,-,7,1,,,,
88,-,史汀,We'll Be Together,-,88,1,,,,
89,-,Bruce Hornsby & The Range,The Way It Is,-,24,5,,,,
90,-,Huey Lewis & The News,Do You Believe In Love,-,61,1,,,,
91,-,Superlitio,Texas,-,62,1,,,,
92,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,92,1,,,,
93,-,Cat Stevens,Wild World,-,13,1,,,,
94,-,Spacehog,In the Meantime,-,2,2,,,,
95,-,Tears for Fears,Roland & Curt Interviewed,-,95,1,,,,
96,-,Meat Puppets,Backwater,-,34,5,,,,
97,-,Def Leppard,Animal (Remastered 2017),-,26,1,,,,
98,-,Blondie,Heart of Glass,-,7,2,,,,
99,-,Jugando,Vueltas y Vueltas,-,64,1,,,,
100,-,Opus Sanguis,Marcha de la Brutalidad,-,100,1,,,,
