Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CustomMelody,"Do It, Boy!",2,1,8,,,,
2,down,Mad Soldier,Crímenes de Guerra,1,1,154,,,,
3,-,AC/DC,Highway to Hell,-,2,46,,,,
4,down,Valentina Rico,Cualquiera,3,3,8,,,,
5,up,The Rolling Stones,(I Can't Get No) Satisfaction,7,1,106,,,,
6,-,The Cranberries,Dreams,-,6,8,,,,
7,up,Queen,Bohemian Rhapsody,85,1,81,,,,
8,up,Eagles,Hotel California,44,1,76,,,,
9,up,J.F. Gloss,The Never Ending Story,91,9,2,,,,
10,up,Noel Gallagher's High Flying Birds,Pretty Boy,26,10,4,,,,
11,up,Janis Joplin,Cry Baby,72,11,7,,,,
12,-,Bon Jovi,Bad Medicine,-,9,13,,,,
13,up,Bon Jovi,Never Say Goodbye,49,6,62,,,,
14,-,Pink Floyd,Time,-,11,7,,,,
15,-,Pantera,Walk,-,15,4,,,,
16,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,18,,,,
17,up,Guns N' Roses,Knockin' On Heaven's Door,61,3,70,,,,
18,-,Survivor,Eye of the Tiger,-,2,40,,,,
19,-,U2,A Sort of Homecoming (Remastered),-,19,1,,,,
20,up,Pretenders,I'll Stand By You,88,20,18,,,,
21,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,48,,,,
22,-,Van Halen,Jump,-,22,1,,,,
23,-,Anthrax,A.I.R.,-,23,2,,,,
24,-,Led Zeppelin,Black Dog,-,5,14,,,,
25,-,Jimmy Eat World,The Middle,-,25,10,,,,
26,-,The Beatles,A Hard Day's Night,-,2,27,,,,
27,-,The Doors,Light My Fire (2006 Remastered),-,10,16,,,,
28,-,Toto,I Won't Hold You Back,-,28,4,,,,
29,up,The Beatles,Yellow Submarine,63,3,25,,,,
30,-,カーディガンズ,Erase / Rewind,-,30,3,,,,
31,-,The Doors,L.A. Woman,-,10,12,,,,
32,-,Yes,Roundabout,-,32,1,,,,
33,up,Aerosmith,Cryin',81,2,49,,,,
34,down,Metallica,Nothing Else Matters,33,4,39,,,,
35,-,George Thorogood & The Destroyers,Bad To the Bone,-,21,4,,,,
36,-,Bloodhound Gang,The Ballad of Chasey Lain,-,36,1,,,,
37,-,Vicente Fernández,El Tahur,-,10,22,,,,
38,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,11,5,,,,
39,-,Metallica,72 Seasons,-,3,1,,,,
40,-,Men At Work,Who Can It Be Now?,-,6,66,,,,
41,up,Nickelback,How You Remind Me,58,2,52,,,,
42,-,Steve Miller Band,Abracadabra,-,4,21,,,,
43,down,U2,With or Without You,5,3,35,,,,
44,-,The Jimi Hendrix Experience,Purple Haze,-,28,9,,,,
45,-,King Crimson,21st Century Schizoid Man (Live),-,45,2,,,,
46,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,4,58,,,,
47,-,The Bangles,Manic Monday,-,10,11,,,,
48,down,Gilberto Santa Rosa,Sin Voluntad,32,3,134,,,,
49,-,The Doors,Maggie M'Gill (2006 Remastered),-,49,1,,,,
50,up,Kaiser Chiefs,Jealousy,56,45,8,,,,
51,up,Tex-Tex,Guitarra Mexicana,78,51,7,,,,
52,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,28,,,,
53,-,Big Brother & The Holding Company & Janis Joplin,Ball and Chain,-,53,1,,,,
54,-,Edie Brickell & New Bohemians,What I Am,-,16,18,,,,
55,-,Ratt,Round and Round,-,11,3,,,,
56,-,George Aaron,Faith,-,52,2,,,,
57,-,PFM Premiata Forneria Marconi,The Mountain,-,57,1,,,,
58,down,Aerosmith,I Don't Want to Miss a Thing,8,1,28,,,,
59,-,Chuck Berry,Thirty Days (Single Version),-,59,1,,,,
60,up,蛋糕樂隊,Sheep Go to Heaven,70,60,2,,,,
61,-,Climax Blues Band,Running out of Time,-,61,1,,,,
62,down,Amras Numenesse,Judgement Day,37,18,7,,,,
63,-,Starframes,What I Was Made For,-,63,1,,,,
64,-,The Beatles,Love Me Do,-,2,23,,,,
65,-,Genesis,That's All,-,4,11,,,,
66,down,Europe,Carrie (Single Version),20,2,71,,,,
67,-,Jane's Addiction,Jane Says,-,67,2,,,,
68,-,Elvis Presley,Don't Be Cruel,-,17,16,,,,
69,-,Pat Benatar,Love Is a Battlefield,-,17,8,,,,
70,-,Yes,Parallels,-,70,1,,,,
71,down,Guns N' Roses,Sweet Child O' Mine,4,1,126,,,,
72,up,Duran Duran,Come Undone,84,4,17,,,,
73,-,Styx,Babe,-,38,3,,,,
74,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,21,,,,
75,-,Jimi Hendrix,All Along the Watchtower,-,28,7,,,,
76,-,Kid Rock,All Summer Long,-,12,16,,,,
77,down,Aerosmith,Amazing,28,4,30,,,,
78,-,RocknStock,One Right Decision,-,23,1,,,,
79,-,Dina Allen,Big Yellow Taxi,-,79,1,,,,
80,-,Elvis Presley,All Shook Up,-,44,3,,,,
81,-,Diamante Eléctrico,Persona Favorita (feat. Conociendo Rusia),-,33,2,,,,
82,down,AC/DC,Thunderstruck (Live),74,2,102,,,,
83,-,Velvet Revolver,Dirty Little Thing,-,53,9,,,,
84,-,拘捕令合唱團,Heaven,-,10,9,,,,
85,-,Survivor,Eye of the Tiger,-,7,41,,,,
86,-,OTE,Rain Checking,-,15,1,,,,
87,-,These Days,Heart of Gold,-,80,1,,,,
88,-,Vilma Palma,Auto Rojo,-,2,69,,,,
89,-,Lighthouse Family,Raincloud,-,25,9,,,,
90,-,Janis Joplin,Me and Bobby McGee,-,9,9,,,,
91,-,Led Zeppelin,Whole Lotta Love,-,23,12,,,,
92,-,U2,With or Without You,-,2,14,,,,
93,-,Fito Páez,Circo Beat,-,3,30,,,,
94,-,U2,Numb,-,6,5,,,,
95,down,Mr. Big,To Be With You,23,1,48,,,,
96,-,George Harrison,Got My Mind Set On You,-,25,1,,,,
97,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,21,7,,,,
98,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,45,4,,,,
99,-,Chuck Berry,Little Queenie (Single Version),-,95,2,,,,
100,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,97,,,,
