Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,138,,,,
2,up,Second to Sun,Ladoga Master,19,2,5,,,,
3,-,Blondie,Heart of Glass,-,3,7,,,,
4,-,拘捕令合唱團,I Saw Red (Acoustic Version),-,4,2,,,,
5,up,Big Mountain,"Baby, I Love Your Way",9,4,29,,,,
6,up,AC/DC,Thunderstruck,22,2,39,70,2019-11-17,63,2019-12-08
7,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,62,,,,
8,-,Starship,Nothing's Gonna Stop Us Now,-,2,77,,,,
9,-,Warrant,Cherry Pie,-,9,6,,,,
10,-,拘捕令合唱團,Heaven,-,10,6,,,,
11,-,Marilyn Manson,Killing Strangers,-,11,1,,,,
12,up,Spin Doctors,Two Princes,80,4,92,,,,
13,-,Steve Winwood,Higher Love (Single Version),-,9,9,,,,
14,up,The Beatles,Twist and Shout,17,9,25,,,,
15,up,The Beatles,A Hard Day's Night,46,2,24,,,,
16,-,The Beatles,In My Life,-,16,5,,,,
17,-,AC/DC,Thunderstruck (Live),-,2,92,,,,
18,-,Kiss,Watchin' You (Live),-,18,1,,,,
19,-,Pantera,Walk,-,15,1,,,,
20,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",53,2,40,,,,
21,-,Simple Minds,Don't You (Forget About Me),-,4,25,,,,
22,up,Vanessa Carlton,A Thousand Miles,34,2,15,,,,
23,-,Heart,Alone,-,14,30,,,,
24,-,Midnight Oil,Beds Are Burning,-,3,36,,,,
25,-,KONGOS,Come With Me Now,-,21,8,,,,
26,-,Exodus,Chemi-Kill,-,9,2,,,,
27,-,Don Henley,The Boys of Summer,-,3,14,92,2019-10-13,92,2019-10-13
28,-,Vicente Fernández,Cuando Yo Queria Ser Grande,-,4,10,,,,
29,up,Mr. Big,To Be With You,51,1,37,,,,
30,down,Steve Miller Band,Abracadabra,29,4,16,,,,
31,up,"Anthony Demetrio Arasi, Brian E Johnson Jr & Joey Casanova",Never Come Down,32,31,2,,,,
32,-,Survivor,Eye of the Tiger,-,7,39,,,,
33,up,Emf,Unbelievable,33,3,60,,,,
34,down,Metallica,Lux Æterna,18,5,15,,,,
35,-,ジョン・レノン,Come Together (Live / Ultimate Mix),-,15,1,,,,
36,up,The Cars,You Might Think,68,12,8,,,,
37,-,Duran Duran,Come Undone,-,4,10,,,,
38,-,Revólver Plateado,Fantasmas,-,38,1,,,,
39,up,Gilberto Santa Rosa,Sin Voluntad,90,3,121,,,,
40,-,Men At Work,Who Can It Be Now?,-,6,64,,,,
41,-,Testament,The Pale King,-,41,1,,,,
42,-,Germán Gastón Álvarez y La Chueca,Highway To Hell (En Vivo),-,42,1,,,,
43,-,AC/DC,T.N.T. (Live),-,43,1,,,,
44,-,Cake,I Will Survive,-,18,11,,,,
45,-,Foreigner,I Want to Know What Love Is,-,26,9,,,,
46,-,ジョン・レノン,Bless You (Ultimate Mix),-,46,2,,,,
47,-,The Moody Blues,Your Wildest Dreams,-,32,3,,,,
48,-,Aerosmith,Dream On,-,3,6,,,,
49,down,Eagle-Eye Cherry,Save Tonight,27,5,38,,,,
50,-,AC/DC,Back In Black,-,7,68,,,,
51,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),15,1,106,,,,
52,-,Julieta Venegas,La Jaula de Oro,-,52,2,,,,
53,down,The Alan Parsons Project,Eye In the Sky,38,4,29,,,,
54,-,Opus,Live Is Life,-,4,79,,,,
55,-,Tom Petty & The Heartbreakers,I Don't Wanna Fight,-,55,1,,,,
56,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,56,2,,,,
57,down,John Mayer,Your Body Is a Wonderland,45,7,24,,,,
58,down,Player,Baby Come Back,57,13,19,,,,
59,-,The Police,Every Breath You Take,-,2,20,,,,
60,down,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",43,3,19,,,,
61,-,The Beatles,A Taste of Honey,-,61,1,,,,
62,-,Aerosmith,Livin' on the Edge,-,10,14,,,,
63,up,Nickelback,How You Remind Me,94,4,44,,,,
64,-,Fleetwood Mac,Dreams,-,11,12,87,2020-10-18,87,2020-10-18
65,down,Chris Isaak,Wicked Game,28,3,34,,,,
66,down,Scorpions,Still Loving You (2015 - Remaster),36,2,30,,,,
67,-,Edgardo,Sin una ilusión,-,23,4,,,,
68,-,Kortatu,El Ultimo Ska,-,68,1,,,,
69,-,Train,Drops of Jupiter,-,13,22,,,,
70,-,The Who,Won't Get Fooled Again,-,66,3,,,,
71,-,John Lennon & The Plastic Ono Band,Give Peace a Chance (Live),-,71,1,,,,
72,-,Def Leppard,Pour Some Sugar On Me,-,3,25,,,,
73,-,Led Zeppelin,Rock and Roll,-,12,5,,,,
74,-,Barry Adamson,The Vibes Ain't Nothin' But the Vibes,-,7,2,,,,
75,down,Survivor,Eye of the Tiger,21,2,28,,,,
76,-,Rojo Omega,Gracias a mi,-,76,1,,,,
77,-,Soundgarden,Fell On Black Days,-,77,1,,,,
78,-,Transplants,D.J. D.J.,-,43,3,,,,
79,-,Aerosmith,Cryin',-,2,41,,,,
80,-,Robert Palmer,Simply Irresistible (Extended Version),-,6,5,,,,
81,-,Guns N' Roses,Welcome to the Jungle,-,2,58,,,,
82,-,The Offspring,"You're Gonna Go Far, Kid",-,13,3,,,,
83,-,Kiss,Crazy Crazy Nights,-,18,9,,,,
84,-,Steve Perry,Oh Sherrie,-,27,9,,,,
85,-,America,You Can Do Magic,-,56,4,,,,
86,-,Jane's Addiction,Just Because,-,66,1,,,,
87,-,Led Zeppelin,Stairway to Heaven,-,9,14,,,,
88,-,Spice Girls,Wannabe (Radio Edit),-,32,1,,,,
89,-,The Beatles,Ticket to Ride,-,52,4,,,,
90,-,U2,Sunday Bloody Sunday,-,5,13,,,,
91,-,Pink Floyd,The Great Gig In the Sky,-,64,2,,,,
92,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,88,,,,
93,-,Franchise,In the Beginning,-,8,9,,,,
94,-,The Rolling Stones,John Lennon's Introduction Of The Rolling Stones - Jumpin' Jack Flash (Live),-,94,1,,,,
95,down,3 Doors Down,Here Without You (Acoustic),47,4,26,,,,
96,-,Bloc Party,Helicopter,-,46,4,,,,
97,-,Catch 22,Keasbey Nights,-,97,1,,,,
98,-,Sheriff,When I'm With You,-,15,5,,,,
99,down,Billy Joel,We Didn't Start the Fire,82,4,50,,,,
100,-,The Beatles,I Saw Her Standing There,-,25,4,,,,
