Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"10,000 Maniacs",Because the Night (Live),2,1,69,,,,
2,-,The Rolling Stones,Paint It Black,-,2,4,,,,
3,up,Mad Soldier,Crímenes de Guerra,3,1,47,,,,
4,down,Infraction Music,Sport Cars Rock,1,1,7,,,,
5,up,Tonto Pero Feo,Extra Noticioso,10,3,76,,,,
6,-,No Doubt,Don't Speak,-,5,52,,,,
7,-,The Rolling Stones,Paint It Black,-,2,36,,,,
8,up,The Police,Every Breath You Take,65,4,43,,,,
9,up,Bob Dylan,Like a Rolling Stone (2010 Mono Version),9,5,8,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,69,1,44,,,,
11,down,Strike,Destroy!,6,3,13,,,,
12,-,Kiss,I Was Made for Lovin' You,-,3,37,,,,
13,up,And And And,Fuck Everything,82,5,22,,,,
14,-,Blondie,One Way or Another,-,1,16,,,,
15,up,Juan Gabriel,Querida,57,3,53,,,,
16,up,The Rolling Stones,(I Can't Get No) Satisfaction,61,1,39,,,,
17,up,Libre,Hubo un Tiempo,29,14,3,,,,
18,up,Oasis,Wonderwall,20,5,28,,,,
19,-,The Beatles,Here Comes the Sun,-,4,16,,,,
20,-,Whitesnake,Here I Go Again,-,20,5,,,,
21,up,R.E.M.,Losing My Religion,62,11,29,,,,
22,down,Counting Crows,Accidentally In Love,11,11,28,,,,
23,up,Jauregui,Los Reyes del Barrio,41,6,70,,,,
24,up,Elvis Presley,Always On My Mind,64,17,9,,,,
25,-,Men At Work,Who Can It Be Now?,-,6,36,,,,
26,-,Doctor Krápula,Entregarlo Todo (Versionada),-,23,1,,,,
27,-,Miguel Ríos,Santa Lucia,-,15,6,,,,
28,-,John Mayer,Daughters,-,18,5,,,,
29,-,Buckcherry,Lit Up,-,29,1,,,,
30,-,U2,Desire,-,6,14,,,,
31,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,23,2,73,,,,
32,up,Stealers Wheel,Stuck In the Middle With You,78,13,6,,,,
33,-,U2,Beautiful Day,-,3,35,,,,
34,-,Huey Lewis & The News,The Power of Love,-,4,25,,,,
35,-,ビリー・ジョエル,Honesty,-,25,9,,,,
36,-,AC/DC,Shoot to Thrill,-,12,14,,,,
37,up,Billy Joel,Uptown Girl,60,3,42,,,,
38,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,21,,,,
39,-,Whitesnake,Is This Love,-,5,10,,,,
40,up,John Mayer,Your Body Is a Wonderland,83,7,15,,,,
41,-,Divinyls,I Touch Myself,-,8,22,,,,
42,up,Os Gardenal,Cansei de Ser Pobre,98,28,8,,,,
43,up,Scorpions,Still Loving You (2015 - Remaster),80,2,4,,,,
44,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,41,2,,,,
45,down,ONIGIRI GIRLS,Onigiri Road,43,27,4,,,,
46,-,The Rolling Stones,Sympathy for the Devil,-,7,19,,,,
47,down,Polvazo,Salsa Rosa,36,10,11,,,,
48,down,Foo Fighters,Waiting on a War,21,10,15,,,,
49,down,Santana,"Corazón Espinado (feat. Maná, Maná & Santana)",33,7,8,,,,
50,-,Billy Joel,We Didn't Start the Fire,-,4,40,,,,
51,-,Metallica,Fight Fire With Fire,-,51,1,,,,
52,-,Metallica,Enter Sandman,-,16,11,,,,
53,-,RadiøsFera,Guerreros de Sangre,-,20,6,,,,
54,-,Sol D'Menta,"Calle Luna, Calle Sol",-,22,13,,,,
55,down,Kraken,Todo Hombre es una Historia,7,7,2,,,,
56,-,Varios Artistas,Goodtimes,-,1,1,,,,
57,-,Victor Manuelle,Dile a Ella,-,6,56,,,,
58,down,Wolfmother,Joker and the Thief,34,3,17,,,,
59,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,5,20,,,,
60,-,James Brown,I Got You (I Feel Good),-,2,43,,,,
61,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,32,,,,
62,-,Stefano Como,The Final Countdown,-,33,3,,,,
63,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,13,11,,,,
64,-,Van Halen,Why Can't This Be Love,-,58,2,,,,
65,-,Doctor Krápula,No Disparen (feat. Bukahara),-,31,4,,,,
66,-,The Allman Brothers Band,"Midnight Rider 9-6-91 (Live at Great Woods, Mansfield, MA)",-,66,1,,,,
67,-,Victor Manuelle,Solo Contigo,-,19,24,,,,
68,-,The Doors,Roadhouse Blues (2006 Remastered),-,44,4,,,,
69,down,Arlo Young,Golden Years,4,4,18,,,,
70,-,Marty Balin,Hearts,-,8,10,,,,
71,-,Led Zeppelin,Immigrant Song,-,27,3,,,,
72,-,The Rolling Stones,Start Me Up,-,1,29,,,,
73,-,Europe,Carrie (Single Version),-,2,20,,,,
74,-,The Cranberries,Dreams,-,6,3,,,,
75,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,10,12,,,,
76,down,Devil Creations,Who Wants to Be a Millionaire Theme,45,33,3,,,,
77,-,Eric Clapton,My Father's Eyes,-,22,2,,,,
78,-,AC/DC,Back In Black,-,7,33,,,,
79,-,Hotei,Battle Without Honor or Humanity,-,2,9,,,,
80,-,Queen,Bohemian Rhapsody,-,1,23,,,,
81,down,Bon Jovi,Livin' On a Prayer,22,2,37,,,,
82,up,Santana,Smooth (feat. Rob Thomas),96,4,50,,,,
83,down,Def Leppard,Armageddon It (Remastered 2017),55,31,8,,,,
84,-,Queen,Don't Stop Me Now,-,4,13,,,,
85,-,Delirius Trement,La Danza De La Memoria,-,85,1,,,,
86,-,Billy Joel,New York State of Mind,-,36,4,,,,
87,down,Dos Razones,Dos Razones,68,4,38,,,,
88,-,Damn Yankees,High Enough,-,21,10,,,,
89,-,Foreigner,I Want to Know What Love Is,-,24,6,,,,
90,-,The Police,So Lonely (Remastered 2003),-,15,11,,,,
91,-,The Beatles,Hey Jude (Take 1),-,6,16,,,,
92,-,Guns N' Roses,November Rain,-,8,19,,,,
93,-,Coldplay,The Scientist,-,11,7,,,,
94,down,Victor Manuelle,Apiádate de Mí,71,12,44,,,,
95,-,Bruce Springsteen,Born in the U.S.A.,-,2,16,,,,
96,-,Cyrcus,Intro,-,4,17,,,,
97,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,45,2,,,,
98,-,Ataque En Contra 153,El Hijo del Pueblo,-,98,1,,,,
99,-,Starship,We Built This City,-,3,27,,,,
100,-,Enrique Guzmán & Teen Tops,La plaga (Remastered),-,41,2,,,,
