Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,132,,,,
2,up,The Beatles,A Hard Day's Night,24,2,18,,,,
3,-,Tears for Fears,"Everybody Wants to Rule the World (7"" Version)",-,3,13,,,,
4,up,Survivor,Eye of the Tiger,19,2,22,,,,
5,up,Eagle-Eye Cherry,Save Tonight,55,5,32,,,,
6,up,SuperHeavy,Miracle Worker,10,2,14,,,,
7,-,Poison,Something to Believe In,-,6,40,,,,
8,-,The Rasmus,In the Shadows,-,8,4,,,,
9,up,Lenny Kravitz,It Ain't Over 'Til It's Over,85,2,33,,,,
10,-,Sublime,Santeria,-,10,5,,,,
11,down,Nickelback,How You Remind Me,4,2,41,,,,
12,up,The Cars,You Might Think,45,12,4,,,,
13,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),48,1,100,,,,
14,-,Aerosmith,Dream On,-,3,1,,,,
15,-,Pipschips&videoclips,Sebastian (Live),-,3,7,,,,
16,up,Bryan Adams,Heaven,41,11,42,,,,
17,-,Steely Dan,Do It Again,-,1,6,,,,
18,down,Guns N' Roses,Sweet Child O' Mine,5,1,112,,,,
19,up,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,28,3,85,,,,
20,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",97,2,34,,,,
21,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,9,1,,,,
22,down,AC/DC,Thunderstruck (Live),2,2,88,,,,
23,down,Gilberto Santa Rosa,Sin Voluntad,21,3,115,,,,
24,-,Aerosmith,Amazing,-,4,16,,,,
25,-,Mötley Crüe,Same Ol' Situation (S.O.S.),-,25,2,,,,
26,-,Sixpence None the Richer,There She Goes,-,26,1,,,,
27,up,blink-182,EDGING,70,10,16,,,,
28,up,Metallica,Lux Æterna,31,5,9,,,,
29,-,The Offspring,Why Don't You Get a Job,-,23,4,,,,
30,up,Lenny Kravitz,It Ain't Over 'Til It's Over,71,4,31,,,,
31,up,No Doubt,Hey Baby (feat. Bounty Killer),75,8,18,,,,
32,-,Lenny Kravitz,Fly Away,-,5,22,,,,
33,-,Neil Young,Old Man,-,33,1,,,,
34,up,U2,I Still Haven't Found What I'm Looking For,66,7,34,,,,
35,up,The Beatles,Love Me Do,90,2,15,,,,
36,down,Def Leppard,Pour Some Sugar On Me,15,3,21,,,,
37,-,Mr. Big,Wild World (2009 Remastered Version),-,7,29,,,,
38,-,U2,I Still Haven't Found What I'm Looking For,-,22,8,,,,
39,down,Chris Isaak,Wicked Game,18,3,31,,,,
40,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,40,1,,,,
41,-,Exodus,Fabulous Disaster,-,33,1,,,,
42,-,Bon Jovi,It's My Life (Live),-,21,1,,,,
43,-,Transplants,D.J. D.J.,-,43,2,,,,
44,-,Mr. Big,To Be With You,-,1,33,,,,
45,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,24,,,,
46,-,The Beatles,I Want to Hold Your Hand,-,14,8,,,,
47,-,Kiss,Forever,-,5,29,,,,
48,-,Steely Dan,Reelin' in the Years,-,48,2,,,,
49,-,Tears for Fears,Everybody Wants To Rule the World,-,49,4,,,,
50,-,Bryan Adams,Please Forgive Me,-,4,5,,,,
51,down,blink-182,All the Small Things,22,2,13,,,,
52,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,4,7,,,,
53,-,Pozo Amargo,Agujas en el Pecho,-,53,1,,,,
54,-,Elvis Presley,Always On My Mind,-,5,15,,,,
55,-,Queen,A Kind of Magic,-,17,2,,,,
56,-,Led Zeppelin,Black Dog,-,56,1,,,,
57,-,Led Zeppelin,Whole Lotta Love,-,23,8,,,,
58,-,Tom Petty,Free Fallin',-,11,25,,,,
59,-,Marty Balin,Hearts,-,8,26,,,,
60,-,Todd Rundgren,Sweeter Memories,-,60,1,,,,
61,up,Heart,Alone,63,14,28,,,,
62,-,Jethro Tull,Really Don't Mind / See There a Son Is Born,-,62,1,,,,
63,-,3 Doors Down,Kryptonite,-,7,6,,,,
64,up,The Rolling Stones,(I Can't Get No) Satisfaction,84,1,99,,,,
65,down,The Police,Every Breath You Take,39,2,16,,,,
66,down,Queen,Bohemian Rhapsody,53,1,63,,,,
67,-,FireHouse,When I Look Into Your Eyes,-,7,26,,,,
68,-,The Animals,The House of the Rising Sun,-,26,9,,,,
69,-,The J. Geils Band,Looking for a Love (Live),-,35,2,,,,
70,-,The Police,Every Breath You Take,-,4,46,,,,
71,-,Barrabas,Only for Men,-,71,1,,,,
72,-,Whitesnake,Is This Love,-,5,17,,,,
73,-,The Killers,Read My Mind,-,13,14,,,,
74,-,Scorpions,Still Loving You (2015 - Remaster),-,2,27,,,,
75,down,Daniel Powter,Bad Day,62,56,6,,,,
76,-,Chuck Berry,Johnny B. Goode,-,6,17,,,,
77,-,The Bangles,Manic Monday,-,10,10,,,,
78,-,The Rolling Stones,Start Me Up,-,1,56,,,,
79,up,Mötley Crüe,Dr. Feelgood,93,26,5,,,,
80,-,Foreigner,I Want to Know What Love Is,-,26,8,,,,
81,-,The Cranberries,Linger,-,4,27,,,,
82,down,Bryan Adams,Summer Of '69,76,7,46,,,,
83,-,The Rolling Stones,Happy,-,64,2,,,,
84,-,Barbarie,Entre la Paz y la Guerra,-,28,5,,,,
85,-,Kiss,I Was Made for Lovin' You,-,3,70,,,,
86,-,The J. Geils Band,First I Look at the Purse (Live),-,62,2,,,,
87,-,SR-71,Right Now,-,87,1,,,,
88,down,Jane's Addiction,Jane Says (Live),77,43,4,,,,
89,-,Jet,Cold Hard Bitch,-,57,3,,,,
90,-,Jauregui,La Vida No Es la Misma Sin Futbol,-,13,32,,,,
91,-,V for Volume,Cisne,-,67,1,,,,
92,-,Fito Páez,Ciudad de Pobres Corazones,-,92,1,,,,
93,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,23,7,,,,
94,-,Iggy Pop,James Bond,-,94,1,,,,
95,-,Survivor,Eye of the Tiger,-,8,7,,,,
96,-,Santana,Smooth (feat. Rob Thomas),-,4,54,,,,
97,-,Blondie,Rapture,-,31,2,,,,
98,-,Dokken,In My Dreams (Re-Recorded),-,80,4,,,,
99,-,ジョン・レノン,Woman (Ultimate Mix),-,8,4,,,,
100,-,The Beatles,Twist and Shout,-,9,23,,,,
