Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Infraction Music,Sport Cars Rock,15,1,17,,,,
2,up,Bon Jovi,Livin' On a Prayer,45,2,58,,,,
3,-,Malicious prophecies,Crímenes de Guerra,-,2,3,,,,
4,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),2,1,67,,,,
5,down,Opus,Live Is Life,4,4,53,,,,
6,up,Hotei,"Mission: Impossible Theme (From ""Mission: Impossible"" Soundtrack)",51,2,2,,,,
7,-,The Byrds,You Ain't Goin' Nowhere,-,7,1,,,,
8,-,Guns N' Roses,Paradise City,-,4,44,,,,
9,-,The Rolling Stones,Paint It Black,-,2,46,,,,
10,-,BeardMusicStock,Rock Winner,-,10,1,,,,
11,-,Midnight Oil,Beds Are Burning,-,3,15,,,,
12,down,Anthrax,Among the Living,5,2,16,,,,
13,-,Bon Jovi,You Give Love a Bad Name,-,6,24,,,,
14,up,Starship,Nothing's Gonna Stop Us Now,18,2,63,,,,
15,-,Modo Ambulante,Barrio Infinito,-,15,2,,,,
16,up,Sinéad O'Connor,Nothing Compares 2 U,94,14,8,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,41,1,81,,,,
18,-,Nickelback,How You Remind Me,-,2,26,,,,
19,-,Folklorica,Angel O Demonio,-,19,1,,,,
20,up,R.E.M.,Losing My Religion,96,4,40,,,,
21,-,Miguel Ríos,Santa Lucia,-,15,8,,,,
22,-,Citadino Express,Caer sin Volar,-,22,1,,,,
23,-,The Alan Parsons Symphonic Project,Eye in the Sky (Live),-,23,1,,,,
24,-,Sting,Englishman In New York,-,5,20,,,,
25,down,The Rolling Stones,(I Can't Get No) Satisfaction,6,1,78,,,,
26,-,Tonto Pero Feo,Cafeína,-,26,1,,,,
27,-,Predicting the Fall,Don't You Dare Say 'I Told You So',-,19,4,,,,
28,-,AC/DC,Thunderstruck (Live),-,2,67,,,,
29,-,Mi Pequeña Radio,Contra Todo Pronóstico,-,29,1,,,,
30,-,The Beatles,Twist and Shout,-,9,16,,,,
31,-,Victor Manuelle,Apiádate de Mí,-,12,58,,,,
32,-,Alejandro Lerner,No Hace Falta Que Lo Digas (Remastered),-,22,2,,,,
33,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",42,2,12,,,,
34,-,Cromlech,Dejame Ir,-,28,1,,,,
35,-,The Four Seasons,Rag Doll,-,35,1,,,,
36,-,The Beach Boys,California Dreamin',-,36,1,,,,
37,-,Vilma Palma,Auto Rojo,-,2,37,,,,
38,-,Marty Balin,Hearts,-,8,20,,,,
39,-,Sacred Reich,Surf Nicaragua,-,39,1,,,,
40,-,Bob Dylan,The Night We Called It a Day,-,40,1,,,,
41,-,Led Zeppelin,Black Dog,-,5,3,,,,
42,up,Jim Morrison & The Doors,The Ghost Song,82,27,4,,,,
43,-,U2,Beautiful Day,-,3,44,,,,
44,-,AC/DC,Thunderstruck,-,2,21,70,2019-11-17,63,2019-12-08
45,-,The Beach Boys,Surfer Girl,-,45,1,,,,
46,-,Nelly Furtado,I'm Like a Bird,-,46,1,,,,
47,-,Esterthor,Poseído por la Velocidad,-,47,1,,,,
48,-,甜蜜射線合唱團,Every Morning,-,7,16,,,,
49,-,Kiss,Rock and Roll All Nite,-,2,6,,,,
50,-,TrackTribe,Finland,-,1,9,,,,
51,-,Britney Spears,...Baby One More Time,-,51,1,,,,
52,-,The Knack,My Sharona,-,52,2,,,,
53,up,Andy L,Down the Ska Road,68,35,3,,,,
54,-,Death Angel,The Moth,-,54,1,,,,
55,-,The Beatles,Let It Be,-,10,17,,,,
56,-,The Beatles,Besame Mucho (Mono),-,33,3,,,,
57,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,5,23,,,,
58,-,Bob Dylan,All the Way,-,58,1,,,,
59,down,TrackTribe,Motorbike,47,15,18,,,,
60,-,The Cramps,I was a Teenage Werewolf,-,60,1,,,,
61,-,The Turtles,Happy Together,-,61,1,,,,
62,-,U2,Numb,-,6,1,,,,
63,-,The Beach Boys,Kokomo,-,63,2,,,,
64,-,Pretenders,Don't Get Me Wrong,-,9,38,,,,
65,-,Billy Preston,My Sweet Lord (Live),-,65,1,,,,
66,-,Avril Lavigne,Breakaway,-,66,1,,,,
67,-,Two Guns and a Bullet,Hotel California (Cover),-,67,1,,,,
68,-,Infraction Music,Another Journey,-,10,1,,,,
69,-,Sex Pistols,God Save the Queen,-,2,4,,,,
70,-,America,A Horse With No Name,-,1,20,,,,
71,-,Vicente Fernández,Cuando Yo Queria Ser Grande,-,4,7,,,,
72,-,Elvis Presley,Hound Dog,-,14,5,,,,
73,down,Joe Cocker,You Are So Beautiful,16,9,73,,,,
74,-,David Gilmour,High Hopes (Live In Gdansk),-,74,1,,,,
75,-,Viva Suecia,El Nudo y la Esperanza,-,75,1,,,,
76,-,Ramones,Blitzkrieg Bop (2016 Remaster),-,60,3,,,,
77,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,44,,,,
78,-,Billy Joel,Uptown Girl,-,3,47,,,,
79,-,Train,Drops of Jupiter,-,13,14,,,,
80,-,Rival Sons,Pressure and Time,-,5,4,,,,
81,-,Ryan Adams,"Oh My God, Whatever, Etc.",-,81,1,,,,
82,-,Rebhellion,Quien Va a Ser,-,53,1,,,,
83,down,Momentum Vitae,Shame On You,44,44,2,,,,
84,-,Dexys Midnight Runners,Come On Eileen,-,64,3,,,,
85,-,Pink Floyd,Money,-,10,7,,,,
86,-,Queen,Radio Ga Ga,-,27,2,,,,
87,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,33,2,,,,
88,-,The Beatles,Love Me Do (Slow Version),-,73,1,,,,
89,down,Shinedown,Planet Zero,63,25,8,,,,
90,down,The Beatles,Let It Be,8,2,31,,,,
91,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,27,,,,
92,-,Scorpions,Rock You Like a Hurricane,-,4,7,,,,
93,down,U2,Pride (In the Name of Love) [Remastered],33,2,4,,,,
94,-,Jeff Buckley,"Mama, You Been on My Mind (Studio Outtake - 1993)",-,94,1,,,,
95,-,Bryan Adams,Heaven,-,11,25,,,,
96,-,Bob Dylan,One More Cup of Coffee,-,79,1,,,,
97,-,The Fray,Over My Head (Cable Car),-,66,2,,,,
98,-,Robbie Williams,Angels (Live at Knebworth),-,48,3,,,,
99,up,Foo Fighters,Learn to Fly,100,5,27,,,,
100,-,Kraken,No Me Hables de Amor,-,100,1,,,,
