Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,178,,,,
2,-,Accept,Get Ready,-,2,3,,,,
3,-,The Beatles,A Hard Day's Night,-,2,37,,,,
4,up,The Goo Goo Dolls,Iris,80,2,116,,,,
5,-,Evile,Cult,-,5,5,,,,
6,up,Eagles,Hotel California,95,1,95,,,,
7,up,Motionless In White,Sign Of Life,31,7,3,,,,
8,-,Bon Jovi,Never Say Goodbye,-,6,76,,,,
9,-,Metallica,Sad But True,-,9,11,,,,
10,up,Aerosmith,I Don't Want to Miss a Thing,38,1,47,,,,
11,-,Big Mountain,"Baby, I Love Your Way",-,4,48,,,,
12,up,Survivor,Eye of the Tiger,70,2,56,,,,
13,-,Rage Against the Machine,Bombtrack,-,13,2,,,,
14,-,Metallica,Shadows Follow,-,14,2,,,,
15,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,5,19,,,,
16,-,Tony Bennett,The Very Thought of You (with Paul McCartney),-,16,2,,,,
17,-,Evile,What You Become,-,17,2,,,,
18,-,The Doors,Light My Fire (2006 Remastered),-,10,20,,,,
19,-,Airbourne,Boneshaker,-,19,3,,,,
20,-,Air Supply,Making Love Out of Nothing At All,-,10,11,,,,
21,up,U2,Atomic City,66,14,12,,,,
22,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,21,3,114,,,,
23,-,Girlschool,I Spy,-,23,1,,,,
24,-,AC/DC,Back In Black,-,7,81,,,,
25,-,Guns N' Roses,Mr. Brownstone,-,25,3,,,,
26,-,Judas Priest,Living After Midnight,-,14,4,,,,
27,-,Roxette,Spending My Time,-,9,54,,,,
28,-,Kansas,Dust In the Wind,-,28,3,,,,
29,down,Men At Work,Who Can It Be Now?,7,6,74,,,,
30,-,AC/DC,Inject the Venom,-,30,2,,,,
31,-,Led Zeppelin,Stairway to Heaven,-,9,27,,,,
32,-,Kiss,Forever,-,5,51,,,,
33,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,1,115,,,,
34,-,System Of A Down,Revenga,-,13,2,,,,
35,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,57,,,,
36,up,Vilma Palma,Auto Rojo,60,2,85,,,,
37,down,Metallica,Nothing Else Matters,15,5,56,,,,
38,-,Huey Lewis & The News,Hip To Be Square,-,21,8,,,,
39,-,Matteo Salvadore,Ouverture,-,39,1,,,,
40,-,Tigerblood Jewel,Marches,-,40,2,,,,
41,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,62,,,,
42,-,Pink Floyd,Money,-,10,19,,,,
43,-,Semisonic,Secret Smile,-,4,22,,,,
44,-,Slayer,Seasons In the Abyss,-,26,2,,,,
45,up,Robert Palmer,I Didn't Mean to Turn You On,94,45,7,,,,
46,-,The Cranberries,Linger,-,4,43,,,,
47,-,blink-182,All the Small Things,-,2,32,,,,
48,-,Eagles,Heartache Tonight,-,48,2,,,,
49,-,Guns N' Roses,Sweet Child O' Mine,-,1,138,,,,
50,up,Queen,Bohemian Rhapsody,64,1,90,,,,
51,-,Van Halen,Cabo Wabo,-,51,2,,,,
52,-,Janis Joplin,Raise Your Hand (Live Tom Jones TV Show 4th December 1969),-,14,2,,,,
53,-,Billy Joel,Piano Man,-,4,25,,,,
54,-,Simple Minds,Don't You (Forget About Me),-,4,36,,,,
55,up,Sheriff,When I'm With You,56,15,14,,,,
56,-,Hallows Eve,Rot Gut,-,34,4,,,,
57,down,Boston,More Than a Feeling,53,5,21,,,,
58,-,Nickelback,Photograph,-,13,11,,,,
59,-,Roger Waters,Wait for Her,-,59,1,,,,
60,-,Starship,Nothing's Gonna Stop Us Now,-,2,102,,,,
61,-,Jorge Celedon & Jimmy Zambrano,Me Dejó Solito (En Vivo),-,61,1,,,,
62,-,Robert Palmer,Addicted to Love,-,7,7,,,,
63,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),8,1,133,,,,
64,-,Foreigner,Say You Will,-,45,3,,,,
65,-,Led Zeppelin,Kashmir,-,2,6,,,,
66,-,Rose Tattoo,Remedy,-,19,2,,,,
67,-,Rainbow,Long Live Rock 'N' Roll,-,13,2,,,,
68,-,Culture Club,Karma Chameleon,-,7,39,,,,
69,-,Duran Duran,Come Undone,-,4,24,,,,
70,-,Cream,Sunshine of Your Love,-,18,13,,,,
71,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,47,,,,
72,down,blink-182,ONE MORE TIME,23,2,14,,,,
73,-,Jimi Hendrix,All Along the Watchtower (Live),-,46,2,,,,
74,-,Counting Crows,Mr. Jones,-,3,56,,,,
75,-,Bon Jovi,Bad Medicine,-,9,18,,,,
76,-,The Doors,Riders On the Storm (2006 Remastered),-,4,14,,,,
77,-,Secretions,Tic Tic Tic,-,3,33,,,,
78,-,Band Aid,Do They Know It's Christmas?,-,12,14,79,2019-12-08,14,2020-12-27
79,-,Megadeth,Dread and the Fugitive Mind (2019 - Remaster),-,72,2,,,,
80,-,Frankie Valli,Grease,-,80,2,,,,
81,-,Kiss,Beth,-,12,25,,,,
82,down,The Alan Parsons Project,Eye In the Sky,4,4,40,,,,
83,-,Hermes,Forma de Pensar,-,44,2,,,,
84,down,Plan B Inc.,Plan B,58,58,3,,,,
85,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,36,,,,
86,down,The Beatles,Yesterday,12,4,28,,,,
87,up,Steve Perry,Oh Sherrie,93,27,18,,,,
88,-,Never Ending 80s,(I Just) Died in Your Arms,-,24,3,,,,
89,down,Aerosmith,Amazing,51,4,45,,,,
90,down,Aerosmith,Cryin',40,2,65,,,,
91,-,Player,Baby Come Back,-,13,39,,,,
92,down,Queen,Crazy Little Thing Called Love,41,5,53,,,,
93,-,Bryan Adams,Merry Christmas,-,93,1,,,,
94,-,Opus,Live Is Life,-,4,95,,,,
95,-,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),-,5,45,,,,
96,down,Mr. Big,To Be With You,36,1,66,,,,
97,-,Tourniquet,Ruminating Virulence,-,97,1,,,,
98,-,Styx,Mr. Roboto,-,5,28,,,,
99,-,Aerosmith,I Don't Want to Miss a Thing,-,3,2,,,,
100,-,Testament,Disciples of the Watch,-,20,2,,,,
