Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dylan Parsons & Jim Hewins,Worth the Wait,1,1,4,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,67,1,75,,,,
3,up,Mad Soldier,Crímenes de Guerra,25,1,91,,,,
4,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),3,1,60,,,,
5,-,BeardMusicStock,Racing Rock,-,5,1,,,,
6,-,Opus,Live Is Life,-,3,48,,,,
7,up,Tonto Pero Feo,Extra Noticioso,7,3,121,,,,
8,-,Eagles,Hotel California,-,1,40,,,,
9,up,Guns N' Roses,You Could Be Mine,82,8,39,,,,
10,-,Journey,Don't Stop Believin',-,1,63,,,,
11,-,Varios Artistas,Bohemian Rapsody,-,11,1,,,,
12,-,The Beatles,Get Back,-,6,9,,,,
13,-,Berlin,Take My Breath Away (Live),-,7,3,,,,
14,down,Guns N' Roses,Welcome to the Jungle,12,2,35,,,,
15,up,Mr. Big,Wild World (2009 Remastered Version),43,7,20,,,,
16,-,Emf,Unbelievable,-,3,35,,,,
17,-,Elvis Presley,Heartbreak Hotel,-,1,4,,,,
18,down,Bon Jovi,Never Say Goodbye,17,6,35,,,,
19,-,Los Enanitos Verdes,Igual Que Ayer,-,2,13,,,,
20,-,The Clash,London's Burning,-,13,8,,,,
21,-,Europe,Carrie (Single Version),-,2,44,,,,
22,down,4 Non Blondes,What's Up?,16,2,39,,,,
23,-,blink-182,What's My Age Again?,-,23,2,,,,
24,up,Mr. Big,To Be With You,78,1,16,,,,
25,up,Nickelback,How You Remind Me,89,2,24,,,,
26,-,Anthrax,Efilnikufesin (N.F.L.),-,26,1,,,,
27,down,Aerosmith,Cryin',9,2,17,,,,
28,-,AC/DC,Shoot to Thrill,-,12,34,,,,
29,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,44,,,,
30,-,Don Tetto,Mi Error,-,13,4,,,,
31,down,Sting,Englishman In New York,19,5,16,,,,
32,up,Redbone,Come and Get Your Love,46,3,44,,,,
33,up,甜蜜射線合唱團,Every Morning,34,7,14,,,,
34,-,CKY,96 Quite Bitter Beings,-,34,1,,,,
35,-,Ulises Butrón,El Amor Es Más Fuerte (Inicial),-,15,1,,,,
36,up,Bill Haley & His Comets,(We're Gonna) Rock Around the Clock,63,4,2,,,,
37,up,Elvis Presley,Jailhouse Rock,99,3,9,,,,
38,-,Megadeth,This Was My Life (Live),-,38,1,,,,
39,up,Bruce Springsteen,Dancing In the Dark,91,9,36,,,,
40,up,TrackTribe,Motorbike,56,15,11,,,,
41,-,Pearl Jam,Jeremy (Radio Edit),-,41,1,,,,
42,-,Fito Páez,Mariposa Tecknicolor,-,2,45,,,,
43,-,The Rolling Stones,Start Me Up,-,1,43,,,,
44,up,The Doors,Roadhouse Blues (2006 Remastered),74,44,8,,,,
45,-,Elvis Presley,Heart of Rome,-,45,1,,,,
46,-,Chabelos,"Tú Te Persignas, Yo Me Agarró el Pito",-,39,5,,,,
47,-,Slayer,Mandatory Suicide (Live),-,47,1,,,,
48,up,Wolfmother,Joker and the Thief,54,3,54,,,,
49,-,Testament,First Strike Is Deadly,-,49,1,,,,
50,up,Guns N' Roses,Knockin' On Heaven's Door,97,3,42,,,,
51,down,Guns N' Roses,Paradise City,11,4,41,,,,
52,-,Van Morrison,Someone Like You,-,52,2,,,,
53,-,R.E.M.,Electrolite,-,53,1,,,,
54,down,Matthew F Basile & Josef Peters,Run Away,27,1,13,,,,
55,-,Player,Baby Come Back,-,13,4,,,,
56,-,The Who,Who Are You,-,10,2,,,,
57,-,Shinedown,Planet Zero,-,25,1,,,,
58,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,5,25,,,,
59,-,Savage Garden,Truly Madly Deeply,-,30,2,,,,
60,-,AC/DC,You Shook Me All Night Long,-,8,18,,,,
61,-,Starship,We Built This City,-,3,41,,,,
62,-,Bon Jovi,You Give Love a Bad Name,-,6,23,,,,
63,down,Roy Edwin Williams,Gas Money,8,5,3,,,,
64,-,Toto,Hold the Line,-,7,26,,,,
65,-,Rush,Xanadu,-,65,1,,,,
66,-,Atlético Junior,Dale Junior de Barranquilla Dale,-,12,16,,,,
67,-,Tanatos Mundi,Yuoit,-,67,1,,,,
68,-,Diana King,Shy Guy,-,55,2,,,,
69,-,Starship,Nothing's Gonna Stop Us Now,-,2,60,,,,
70,-,The Beatles,Get Back (2021 Mix),-,58,1,,,,
71,-,The Merry Pranksters,Intro,-,19,3,,,,
72,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,5,2,,,,
73,-,The Rasmus,In the Shadows,-,8,2,,,,
74,-,Toto,Rosanna (Single Version),-,15,2,,,,
75,-,Kiss,Beth,-,12,12,,,,
76,-,Huey Lewis & The News,Hip To Be Square,-,21,5,,,,
77,-,The Doors,Light My Fire (2006 Remastered),-,10,2,,,,
78,-,No Doubt,Hey Baby (feat. Bounty Killer),-,8,12,,,,
79,-,The Who,5:15,-,74,1,,,,
80,-,Europe,The Final Countdown,-,5,35,,,,
81,-,ポリス,Roxanne,-,44,1,,,,
82,-,Led Zeppelin,Immigrant Song,-,27,14,,,,
83,-,Divinyls,I Touch Myself,-,8,49,,,,
84,-,Counting Crows,Mr. Jones,-,3,16,,,,
85,-,U2,Pride (In the Name of Love) [Remastered Single version],-,17,3,,,,
86,-,Rush,Red Barchetta,-,4,2,,,,
87,-,Steely Dan,Do It Again,-,1,4,,,,
88,-,Dezaztre Natural,Azote Teluriko,-,16,14,,,,
89,-,FireHouse,When I Look Into Your Eyes,-,7,16,,,,
90,-,Rush,Working Man,-,51,1,,,,
91,-,Rush,Closer to the Heart,-,91,1,,,,
92,-,Steve Miller Band,Fly Like an Eagle,-,92,1,,,,
93,-,Joe Cocker,You Are So Beautiful,-,6,69,,,,
94,-,Tom Petty,Free Fallin',-,11,18,,,,
95,-,Diamante Eléctrico,Diamante Eléctrico,-,3,1,,,,
96,-,Elvis Presley,Are You Lonesome Tonight?,-,96,1,,,,
97,-,Small Faces,Ogdens' Nut Gone Flake,-,81,1,,,,
98,-,Winger,Seventeen,-,51,3,,,,
99,-,Rush,YYZ,-,21,4,,,,
100,-,The Beatles,Yellow Submarine,-,3,14,,,,
