Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,24,,,,
2,up,Mad Soldier,Crímenes de Guerra,3,1,16,,,,
3,up,George Thomas,Welcome to the Ghetto,4,1,6,,,,
4,-,"10,000 Maniacs",Because the Night (Live),-,1,38,,,,
5,up,Partially Decayed,Relentless,10,5,3,,,,
6,-,Queen,Bohemian Rhapsody,-,1,7,,,,
7,down,Tonto Pero Feo,Extra Noticioso,6,3,46,,,,
8,up,Zona 56,Casi 30,49,5,6,,,,
9,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,9,6,,,,
10,up,Royal Rodents,Innocence,12,5,17,,,,
11,up,Jauregui,Los Reyes del Barrio,34,6,40,,,,
12,up,Men At Work,Who Can It Be Now?,43,6,19,,,,
13,-,And And And,Fuck Everything,-,5,1,,,,
14,-,Bloodlost,Azazel,-,14,30,,,,
15,down,Tim Brown,Young Dreams,8,8,2,,,,
16,-,Electrocirkus,El loco y la luna,-,16,2,,,,
17,-,Wild Thing,Born to Be Wild,-,17,1,,,,
18,up,The Goo Goo Dolls,Iris,66,2,32,,,,
19,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,47,2,45,,,,
20,-,Sixpence None the Richer,Kiss Me,-,20,6,,,,
21,-,Queen,Don't Stop Me Now,-,4,6,,,,
22,down,Steve Sidwell,On The Run,18,6,5,,,,
23,-,Oasis,Wonderwall,-,5,10,,,,
24,-,Thunderfuck and The Deadly Romantics,Drink This Party Dry,-,13,9,,,,
25,-,Aluminio Banda,Banderas Al Sol,-,4,4,,,,
26,down,Spin Doctors,Two Princes,16,4,33,,,,
27,-,Frankie Goes to Hollywood,Relax,-,2,10,,,,
28,-,Belial,Dinero y Poder,-,13,2,,,,
29,up,Terrapin and the Wolves,Modern Day Otto Rocket,88,7,15,,,,
30,up,IDLES,Model Village,37,18,6,,,,
31,down,No Doubt,Don't Speak,24,5,30,,,,
32,-,John Mayer,Your Body Is a Wonderland,-,7,4,,,,
33,down,Billy Joel,Uptown Girl,22,3,20,,,,
34,-,TrackTribe,Greaser,-,14,24,,,,
35,up,Deftones,Ohms,51,9,6,,,,
36,-,Def Leppard,Love Bites (Remastered 2017),-,8,6,,,,
37,-,The Beatles,Fixing a Hole,-,37,2,,,,
38,-,R.E.M.,Losing My Religion,-,11,16,,,,
39,up,Counting Crows,Accidentally In Love,65,11,13,,,,
40,-,The Rolling Stones,Sympathy for the Devil,-,7,9,,,,
41,-,Bryan Adams,Heaven,-,11,6,,,,
42,-,Exodus,The Toxic Waltz,-,27,1,,,,
43,-,Elton John,Funeral for a Friend / Love Lies Bleeding,-,43,1,,,,
44,up,Corey Taylor,Black Eyes Blue,45,20,4,,,,
45,down,The Rolling Stones,Angie,7,7,25,,,,
46,-,4 Non Blondes,What's Up?,-,2,18,,,,
47,-,Impertinencia,Solo Dios Nos Juzgara,-,44,3,,,,
48,-,Cheap Thrills,Cheap Thrills,-,7,9,,,,
49,-,Heart,Alone,-,14,5,,,,
50,down,Joe Cocker,You Are So Beautiful,36,9,33,,,,
51,-,Guns N' Roses,Sweet Child O' Mine,-,1,31,,,,
52,-,Juan Gabriel,Querida,-,3,36,,,,
53,up,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",71,10,3,,,,
54,up,222,Across the Great Divide,62,2,5,,,,
55,-,Robin Thicke,Lost Without U,-,21,3,,,,
56,down,Gilberto Santa Rosa,Sin Voluntad,19,3,44,,,,
57,down,Bruce Springsteen,Dancing In the Dark,30,9,14,,,,
58,-,Music Beyond,Jack the Lad,-,10,8,,,,
59,-,Bryan Adams,Summer Of '69,-,7,11,,,,
60,-,"Emerson, Lake & Palmer",Peter Gunn (Live 1977),-,60,1,,,,
61,-,Bon Jovi,You Give Love a Bad Name,-,6,7,,,,
62,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,17,,,,
63,down,Marilyn Manson,WE ARE CHAOS,56,22,11,,,,
64,-,Chucho Merchan & Andrés Ospina,Vegano Bacano,-,64,1,,,,
65,-,Heart,Barracuda,-,44,4,,,,
66,-,Bon Jovi,Never Say Goodbye,-,6,14,,,,
67,-,Jeans,Por Estar Contigo,-,1,20,,,,
68,-,No Doubt,It's My Life,-,9,8,,,,
69,-,Chulo,Ciudad Carroña,-,9,1,,,,
70,-,The Rolling Stones,Paint It Black,-,2,22,,,,
71,-,Hallows Eve,Rot Gut,-,34,1,,,,
72,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,29,,,,
73,-,The Beatles,Something,-,17,2,,,,
74,-,Pretenders,Don't Get Me Wrong,-,9,14,,,,
75,-,Pirovolanthos,O Koronoios,-,75,1,,,,
76,-,The Doors,Roadhouse Blues (2006 Remastered),-,44,2,,,,
77,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,21,3,,,,
78,-,Fito Páez,Circo Beat,-,3,10,,,,
79,-,Santana,Smooth (feat. Rob Thomas),-,4,25,,,,
80,-,Queen,Another One Bites the Dust,-,7,5,,,,
81,-,Coldplay,Clocks,-,18,1,,,,
82,down,U2,I Still Haven't Found What I'm Looking For,69,7,12,,,,
83,-,Diva Gash,Starmaster,-,83,1,,,,
84,-,Candy Striper Death,Atomictivity,-,20,2,,,,
85,-,Lenny Kravitz,American Woman,-,13,6,,,,
86,-,The Alan Parsons Project,Eye In the Sky,-,4,13,,,,
87,down,Kansas,Dust In the Wind,28,11,9,,,,
88,up,Victor Manuelle,He Tratado,93,12,27,,,,
89,down,Gloria Estefan,Conga,17,6,22,,,,
90,-,Secretions,Tic Tic Tic,-,3,12,,,,
91,-,Information Society,What's on Your Mind (Pure Energy),-,8,11,,,,
92,-,Rockadrive,Cada Quien Su Demonio,-,12,3,,,,
93,-,Billy Joel,Piano Man,-,4,5,,,,
94,down,Victor Manuelle,Apiádate de Mí,48,12,28,,,,
95,-,The Beatles,Yellow Submarine (2015 Stereo Mix),-,4,6,,,,
96,-,Guns N' Roses,Paradise City,-,4,18,,,,
97,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,11,8,,,,
98,-,Bruce Springsteen,Born in the U.S.A.,-,6,9,,,,
99,down,Metallica,Nothing Else Matters,20,10,11,,,,
100,-,Bon Jovi,Livin' On a Prayer,-,2,21,,,,
