Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeans,Por Estar Contigo,1,1,0,,,,
2,up,"10,000 Maniacs",Because the Night (Live),3,1,0,,,,
3,down,Diales,Caída Libre,2,1,0,,,,
4,up,VideoHelper,Nature Walk,4,1,0,,,,
5,up,Vagos Permanentes,Ramón Sin Cobertura,6,3,0,,,,
6,down,Tonto Pero Feo,Extra Noticioso,5,3,0,,,,
7,up,Byron,Por Esa Mujer,32,7,0,,,,
8,up,Hoy Ya Es Tarde,Hoy Ya Es Tarde,44,2,0,,,,
9,down,Juan Gabriel,Querida,7,3,0,,,,
10,-,Uno Menos,Y Así...,-,10,0,,,,
11,up,The Offspring,Pretty Fly (For a White Guy),23,11,0,,,,
12,down,The Offspring,All I Want,9,7,0,,,,
13,up,Rod Stewart,Da Ya Think I'm Sexy?,16,12,0,,,,
14,up,The Offspring,Original Prankster (feat. Redman),14,14,0,,,,
15,up,Blind Melon,No Rain,72,6,0,,,,
16,down,Foo Fighters,Learn to Fly,12,5,0,,,,
17,up,The Inhalers,How Weird,42,15,0,,,,
18,-,La Moto De Fernan,Secta Cachonda,-,18,0,,,,
19,down,Victor Manuelle,Como una Estrella,18,5,0,,,,
20,up,Candy Striper Death,Atomictivity,80,20,0,,,,
21,up,Survivor,Eye of the Tiger,54,7,0,,,,
22,-,The Police,Message in a Bottle,-,14,0,,,,
23,up,Don Tetto,Barco de Papel,36,16,0,,,,
24,-,Wigwam,Squaw Valley Non-Event,-,24,0,,,,
25,-,Immanis,Don't Make Me Destroy You,-,25,0,,,,
26,down,Dispar,Hagamos un trato,24,24,0,,,,
27,up,Rocío Dúrcal,La Gata Bajo la Lluvia,30,8,0,,,,
28,up,Cradle of Filth,Satanic Mantra,45,28,0,,,,
29,-,Bon Jovi,Livin' On a Prayer,-,2,0,,,,
30,down,Victor Manuelle,Dile a Ella,22,6,0,,,,
31,-,Eric Clapton,Change the World,-,12,0,,,,
32,up,Omega,"Good Morning, America",43,20,0,,,,
33,-,The Wallflowers,One Headlight,-,33,0,,,,
34,up,Pink Floyd,Wish You Were Here,91,13,0,,,,
35,-,Horror Vacui,Intro,-,35,0,,,,
36,down,Victor Manuelle,He Tratado,25,12,0,,,,
37,up,Leo Dan,Como Te Extraño Mi Amor (Remastered),55,15,0,,,,
38,up,Outdoor Velour,Ch-Ch-Ch-Ch-Changes,40,38,0,,,,
39,down,Guns N' Roses,Sweet Child O' Mine,8,1,0,,,,
40,down,Gilberto Santa Rosa,Sin Voluntad,11,3,0,,,,
41,down,U2,Beautiful Day,21,3,0,,,,
42,down,Buzzard Buzzard Buzzard,Double Denim Hop,34,31,0,,,,
43,-,Acacia Avenue,Real Love,-,42,0,,,,
44,down,The Rolling Stones,Paint It Black,10,2,0,,,,
45,-,Billy Joel,The Stranger,-,14,0,,,,
46,down,Victor Manuelle,Si la Ves (Salsa),38,16,0,,,,
47,-,4 Non Blondes,What's Up?,-,2,0,,,,
48,up,elClubo,En Defensa Propia,59,11,0,,,,
49,-,Toto,Africa,-,6,0,,,,
50,-,New Legend,Dangerous Love,-,22,0,,,,
51,-,Vicente Fernández,El Tahur,-,10,0,,,,
52,down,Cradle of Filth,Untitled,13,11,0,,,,
53,-,"Thurston Harris & Sharps, The",Little Bitty Pretty One,-,53,0,,,,
54,down,R.E.M.,Losing My Religion,46,11,0,,,,
55,-,Midnight Oil,Beds Are Burning,-,14,0,,,,
56,-,Billy Joel,Uptown Girl,-,3,0,,,,
57,-,No Shame,Ain't No Sunshine When She's Gone,-,20,0,,,,
58,-,Supertramp,From Now On,-,58,0,,,,
59,up,James Brown,I Got You (I Feel Good),90,2,0,,,,
60,down,The Rolling Stones,Angie,52,7,0,,,,
61,-,The Police,Every Breath You Take,-,4,0,,,,
62,-,Simple Minds,Don't You (Forget About Me) [Extended],-,18,0,,,,
63,-,Meat Puppets,Backwater,-,34,0,,,,
64,-,Victor Manuelle,Apiádate de Mí,-,12,0,,,,
65,-,AC/DC,Thunderstruck (Live),-,2,0,,,,
66,down,La Vela Puerca,En el Limbo (En Vivo en el Luna Park),50,33,0,,,,
67,down,Sol D'Menta,"Calle Luna, Calle Sol",29,22,0,,,,
68,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,5,0,,,,
69,down,Oh'laville & Juan Pablo Vega,En el Mar,19,19,0,,,,
70,-,Guns N' Roses,Welcome to the Jungle,-,2,0,,,,
71,up,Eagles,"Hotel California (Live on MTV, 1994)",83,17,0,,,,
72,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,17,4,0,,,,
73,-,Billy Joel,New York State of Mind,-,36,0,,,,
74,-,The Killers,When You Were Young,-,12,0,,,,
75,-,Pulp,Common People,-,33,0,,,,
76,down,The Red Hook Horrors,The Incantation (Full Version),33,1,0,,,,
77,up,Victor Manuelle,Pero Dile,79,18,0,,,,
78,-,R.E.M.,Everybody Hurts (Album Fade),-,14,0,,,,
79,-,Kiss,I Was Made for Lovin' You,-,3,0,,,,
80,-,Shakira,"Un Poco De Amor (Extended Dancehall 12"")",-,72,0,,,,
81,-,The Rolling Stones,Doom and Gloom,-,5,0,,,,
82,-,Nirvana,Smells Like Teen Spirit,-,14,0,,,,
83,-,LINKIN PARK,What I've Done,-,9,0,,,,
84,down,Guns N' Roses,Knockin' On Heaven's Door,78,3,0,,,,
85,-,Serrabulho,I'm Full of This S**t,-,35,0,,,,
86,up,Spin Doctors,Two Princes,89,4,0,,,,
