Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aerosmith,I Don't Want to Miss a Thing,10,1,60,,,,
2,down,Mad Soldier,Crímenes de Guerra,1,1,191,,,,
3,-,Solo Sound System,Donante de Sangre,-,3,1,,,,
4,-,Duran Duran,Come Undone,-,4,26,,,,
5,-,Soundgarden,Jesus Christ Pose,-,5,1,,,,
6,-,The Alan Parsons Project,Eye In the Sky,-,4,46,,,,
7,up,Aerosmith,Cryin',54,2,76,,,,
8,-,Poison,Something to Believe In,-,6,49,,,,
9,up,Midnight Oil,Beds Are Burning,93,3,58,,,,
10,-,The Doobie Brothers,Jesús Is Just Alright (2007 Remastered Version),-,4,2,,,,
11,-,Joan Jett & The Blackhearts,Black Leather,-,11,1,,,,
12,-,War,Low Rider,-,12,1,,,,
13,-,The Offspring,"You're Gonna Go Far, Kid",-,13,8,,,,
14,-,The Offspring,Pretty Fly (For a White Guy),-,11,10,,,,
15,-,Aerosmith,Crazy,-,2,88,,,,
16,down,blink-182,I Miss You,2,2,13,,,,
17,-,Big Mountain,"Baby, I Love Your Way",-,4,53,,,,
18,-,Pink Floyd,High Hopes (Edited),-,18,3,,,,
19,-,Pretenders,Don't Get Me Wrong,-,9,53,,,,
20,-,The Yardbirds,"Too Much Monkey Business (Live Marquee Club, London 1964)",-,20,1,,,,
21,up,George Thorogood & The Destroyers,Bad To the Bone,26,15,9,,,,
22,-,Eric Clapton,Tears In Heaven (Acoustic Live),-,2,24,,,,
23,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,4,73,,,,
24,-,Peter Gabriel,Sledgehammer (Extended),-,22,4,,,,
25,up,Spin Doctors,Two Princes,43,4,114,,,,
26,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,26,,,,
27,up,Air Supply,Making Love Out of Nothing At All,53,10,13,,,,
28,-,Europe,Carrie (Single Version),-,2,92,,,,
29,up,blink-182,ONE MORE TIME,61,2,19,,,,
30,-,Cream,Sunshine of Your Love,-,18,15,,,,
31,-,Billy Idol,Rebel Yell,-,26,4,,,,
32,-,Aerosmith,Amazing,-,4,56,,,,
33,down,Kiss,Forever,21,5,60,,,,
34,-,Adrian von Ziegler,Across Acheron,-,16,9,,,,
35,up,Pearl Jam,Dark Matter,60,20,5,,,,
36,-,Los Repuestos Superpuestos,Ningun Club,-,10,26,,,,
37,-,The Yardbirds,"Pretty Girl (Live Marquee Club, London 1964)",-,37,1,,,,
38,-,The Jimi Hendrix Experience,Little Wing,-,38,3,,,,
39,-,Mötley Crüe,Home Sweet Home (40th Anniversary Remastered),-,11,3,,,,
40,up,Player,Baby Come Back,59,13,47,,,,
41,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,31,5,,,,
42,down,blink-182,All the Small Things,4,2,38,,,,
43,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,11,22,,,,
44,down,Genesis,That's All,9,4,19,,,,
45,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,2,16,,,,
46,up,Bon Jovi,Never Say Goodbye,73,6,85,,,,
47,down,Queen,Crazy Little Thing Called Love,23,5,57,,,,
48,up,FireHouse,When I Look Into Your Eyes,99,7,49,,,,
49,-,Hootie & The Blowfish,Only Wanna Be With You,-,49,3,,,,
50,-,Aerosmith,Dream On,-,3,23,,,,
51,down,Boston,More Than a Feeling,12,5,30,,,,
52,-,Chicago,Hard Habit to Break,-,52,4,,,,
53,up,Guns N' Roses,Paradise City,77,4,78,,,,
54,-,Billy Idol,Hot In the City (Exterminator Mix),-,50,10,,,,
55,-,Chicago,Love Me Tomorrow,-,55,1,,,,
56,up,The Goo Goo Dolls,Iris,88,2,126,,,,
57,down,Eagles,Hotel California,34,1,106,,,,
58,-,The Yardbirds,"Louise (Live Marquee Club, London 1964)",-,58,1,,,,
59,-,White Lion,When the Children Cry,-,59,6,,,,
60,-,Counting Crows,Mr. Jones,-,3,65,,,,
61,-,Survivor,Eye of the Tiger,-,2,66,,,,
62,-,U2,Pride (In the Name of Love) [Remastered],-,2,9,,,,
63,-,Peter Gabriel,In Your Eyes,-,7,13,,,,
64,down,Guns N' Roses,Knockin' On Heaven's Door,3,3,101,,,,
65,-,Supermosca,Pasado el Invierno,-,65,1,,,,
66,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,48,,,,
67,-,Mr. Big,To Be With You,-,1,76,,,,
68,-,The Cars,Just What I Needed,-,68,1,,,,
69,-,The Cardigans,My Favourite Game,-,59,4,,,,
70,-,Queen,Bohemian Rhapsody,-,1,98,,,,
71,-,Men At Work,Who Can It Be Now?,-,6,79,,,,
72,down,Paula Cole,I Don't Want to Wait,71,24,18,,,,
73,-,Jellybean,Sidewalk Talk,-,55,2,,,,
74,-,Elvis Presley,Always On My Mind,-,5,36,,,,
75,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,65,,,,
76,-,Huey Lewis & The News,Heart and Soul,-,76,5,,,,
77,-,Kiss,Crazy Crazy Nights,-,16,16,,,,
78,-,Bon Jovi,I'll Be There for You,-,10,48,,,,
79,-,Visceral 666,Intro - Fcmatd,-,13,5,,,,
80,-,Simple Minds,Alive and Kicking,-,9,19,,,,
81,-,Derek & The Dominos,Little Wing,-,81,1,,,,
82,-,Starship,Sara,-,11,15,,,,
83,down,Bon Jovi,Blaze of Glory,15,8,10,,,,
84,-,Delaney & Bonnie,Little Richard Medley: Tutti Frutti / The Girl Can't Help It / Long Tall Sally / Jenny Jenny (Live),-,84,1,,,,
85,-,Bruce Springsteen,Born in the U.S.A.,-,2,48,,,,
86,-,Blondie,Heart of Glass,-,3,15,,,,
87,-,Metallica,The Unforgiven,-,18,9,,,,
88,down,blink-182,DANCE WITH ME,35,20,5,,,,
89,down,Survivor,Eye of the Tiger,58,7,45,,,,
90,down,Vilma Palma,Auto Rojo,7,2,97,,,,
91,-,Kid Rock,All Summer Long,-,12,20,,,,
92,-,Elton John,Bennie and the Jets (Remastered),-,26,4,,,,
93,-,Styx,Babe,-,38,6,,,,
94,-,Pink Floyd,Money,-,10,20,,,,
95,-,Arcade Fire,Everything Now,-,35,16,,,,
96,down,Bon Jovi,Livin' On a Prayer,47,2,86,,,,
97,down,U2,With or Without You,36,3,45,,,,
98,-,The Rolling Stones,Sympathy for the Devil,-,7,27,,,,
99,-,George Harrison,My Sweet Lord (2020 Mix),-,17,3,,,,
100,down,Las Morochas,Todos los Meses,92,91,2,,,,
